Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,414163,CkpYQqMAo9MUEBBpJsSpJ9qMXW9qLEuNHUpRdj88TpL2QzAgQtm9R,0.001000000,0.268958020,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,401426,CkpZmetHVbCp1cXMUMKaahjVvucH8GGETyEzX53K1FhXzMkTYH4fN,0.001000000,0.221874658,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,389452,CkpYcGsNEo4jaG47i5FcqysX5kMJY4ZBPYPPkq82rVT6cXgePbpJn,0.001000000,0.230316818,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,377424,CkpZ1FeFX7xzUrKHAdnEs2oXsfcSJT89HGM1BzuUkdQRJBhuwqHsZ,0.001000000,0.204026604,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:42:00,300284,3NKmX7QU2m3VtSFPvQGzDTWGwzUa8soHwWj2ZTZi3BD94s58sWr1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,365114,CkpZ6P5bwW1fXppof6gTa9ScgPNNNeTpS1J8pNCz7dhX1Mx2vhCQ6,0.001000000,0.207768999,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,352933,CkpZR26P1ZWXfkTSVSZWgAQxyJZXDjy3Q38K1wum1DPD4wsDWjS3H,0.001000000,0.229168321,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,342370,CkpYWQAPaUSMU48DtfncURX4uPSP3ZsJhHaB81kxYZZtpXpMZ9XMD,0.001000000,0.216195186,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,330539,CkpYewVWJNNBwsuwzyf1Vz1dMyoJJKvjhKnkPdeaAtD2ZvN5WYBUN,0.001000000,0.199242702,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,318828,CkpYQvY5UZv1sKw8rruchnfLbm7nzqoY1m6ELJDN4uPpWXXj1bjR6,0.001000000,0.249026647,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:12:00,279453,3NKpqDq2gJpfTnft8KZDSbXDX8v7A2haRSySfiDUwyESjiUCZWWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,307253,CkpYq3c7KTBZpM4W78GpqZGJG1DMdWWBsCY1vg2Nfv6UmcaxmyzNz,0.001000000,0.229990820,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,295806,CkpaDpZBypdxVosAiQUWD32EQChkJR9PCkfgxuFQnQPb81qNqNf8S,0.001000000,0.214016682,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:42:00,269775,3NLwajRzRMXEugatV7o2UoWqiQdNvZ7gZzYn6gtaZ4REtvonD7Ge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,284482,CkpYdJ3fawBCWiN8nPsPq3W6LwyvhmbRAFCor8BN7VihPyEfNdgmV,0.001000000,0.205331387,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:24:00,265794,3NLWcwmxLHby9Wpagfh5PrPZMUz8Xc2k53jG9xebQYqBpuaDjHcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,273992,CkpaFgdzbeEJ2ZUYBrJMnGaUgwCi9ioJkqTpewd41yg5uCEqxr6gb,0.001000000,0.204340020,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:21:00,260954,3NLBvp5fh8PwefXf4zAHkej49e8GtvdDkoNFzXRm2HDssuDw75oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,263094,CkpZHM1fHkQbv3TTMJofVtkT8Trxubh6jGqwfiGeL2kqbBdiFgfjL,0.001000000,0.235527168,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:48:00,256793,3NKiXxGFqBUnMmDFFXQiknCPuWQjYefWcmbEtqsKQmtTY9hVvHmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,252366,CkpZpeSD87De9qDCn2PKdhdZ5aUKr9zp56fCspphWCFZLrHXD32jH,0.001000000,0.229197124,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,241753,CkpZGecJVSjkzr5x7cGYifdDHuqZyyxJRucyYJxDevBRhWcrd7rtT,0.001000000,0.232722458,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,231288,CkpZuGfh7u3PaxxES8L9sfvrZq2WMMJUFn5U1n6smbeNMPWpSMhwX,0.001000000,0.196593819,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,221108,CkpZyoqDn4fkVWhSrUXGugPetkY6mrHMGcbyfH86yf1J4RvqyxA9S,0.001000000,0.216645709,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,211254,CkpZaJGr5Z34p7wJHfp7SfKgwQgryVAPUNbb3hjLobLySVG5Zin4y,0.001000000,0.189000838,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,201768,CkpZTupza5s529286YCfKDsdCNUayC22Sit5Mp7a4cgbGFyYxjuJ6,0.001000000,0.220686139,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:39:00,230482,3NKBwERFN3oDCoe7H3SF8QfxtkAqU2bQMZZUDZny7iCLaLPsPCb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,192590,CkpZKzDGQFbms5z7WyywT6FFDiUCsoNvnaKihFj9MDLsErbxwwcNT,0.001000000,0.201433388,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,183559,CkpZmCGq3wR1E9UwxqjpaWHzKywrGeoi64GjmngGLGtXh6NJT7WNp,0.001000000,0.195552667,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 23:51:00,221298,3NK5z5tQQSarXPgLy2D7uvLsbDnmcUz4A5qJzWPz3jQTs1Yaop84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,174653,CkpZnEGzqru5w6AobFykzf8zhomv36nCrXArQgzNUhvdQoo3BznuA,0.001000000,0.181202347,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,165935,CkpZevog3nAZnxDpzKVaTynr4Txh4MdCJhuaPLYTm9wWRW4B8U2xV,0.001000000,0.199904209,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,157608,CkpYtSNmcP31V3idzQ83eQNj262XMjQDtbQebRUJNiVZfA7Mt4yu1,0.001000000,0.198202663,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,149524,CkpaKQRZmaiMjXaxc3YDZ4msYno6xGbPNxudyBApv7Cc7oHivHYLT,0.001000000,0.195839797,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,141774,CkpZR1ciAcQtu6QQs1mkrwDMnSexQUdNmBPBhDJqTWuwnzgt7FtZo,0.001000000,0.183798801,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,134413,CkpYrRZPd4Cgd28xC622hyf5q5FkxGRsUks6MchhFVrP6cWunusiz,0.001000000,0.155766372,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,127202,CkpZdcRH2WANZUtdj2SMTco8gbVG71ak5ven3TXkY19h6FZN1pTqF,0.001000000,0.173250546,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,120145,CkpZizPhss1pth3qG8wRWnZq54pDVnUGpML2D3t6sLnqq7svQQ8wX,0.001000000,0.188235844,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,113182,CkpYg92cVng4svBTvGtF5j9jL4DYCN8PELT3KRA1zTcdWuW2RhdkV,0.001000000,0.179222377,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:03:00,179797,3NLoXEBk2wFfYPUFjkCERqJyPzfw6eVZQVkM9HR32M642rySPYKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,106344,CkpZ6E1vhZznf77VznHCkCQZpgokvHcdPZk8JKJVfNHBwiijea4GM,0.001000000,0.194937758,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:48:00,175277,3NK3Dhoetu2P6HVbQ9aw6WWUaX5dUCSF1AKsMGmmu8kUn3ZEsqwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,99627,CkpaKMVMKLGFH77PwJWPJAixJ7oKXpCvAZ5Ji6UCoie1RDLC3vryE,0.001000000,0.181264844,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:18:00,170371,3NL49CevbvnEfE6BruqCpXhiDzFMHaP4M8PsMEximXuxWjUn9PpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,93032,CkpaCRchsX1g8KRQuy8xGxZkENPdppfxsM3HRuhZ9de1oLhSUHKEn,0.001000000,0.195258163,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:06:00,165590,3NKozPvgrKG8jxx2GeT2GvqsgBBpkz1RBBenhLBMm3aWeJUA38mT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,86520,CkpYj8oxDZTvm1Fs56QKQvEXiq3Gnph813Kz4NFFiTJUWXD8312aS,0.001000000,0.203582097,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:42:00,160321,3NKYHNq4oPKSiWk7GoyoocmPQeeBQmyvVgcqHdoVhAxNATk9Q13v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,80126,CkpZSjoiGSKEWQ5wGQuT9vpdTFBr8pHLLjbSuewVBMbTrVMUvBKig,0.001000000,0.185841834,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:54:00,155827,3NL9e1hDmdR19GWuVupioE8kQMN6xrH5uRnJMQsqUZHxbWFXWqBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,73879,Ckpa7UGKDfAtpJASbuDk4UhDgNBVRigNJLTBdCwfzX752qSjUxRzf,0.001000000,0.169384669,payout_from_AURO_Epoch_31,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxRdqXr1MouRiorCHMUenDVF9AmzwihKHbTVvtquBtpnMHeL9V,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-27 11:51:00,74898,3NKhJhyNucTnAmA2V1sEpXjdJDDC3wQXgLMt3nFWdCNYrhCzKEVq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtmJwq9w7UBYGK4T3Dy5CMEf9aejNmWqJBaF3LwkqxZM7gbMnpk,20930,CkpZpE6TUdM6kZEEF3j1HQEp8ss5KhphSj3GTXsPPUmJRsfMKuRTB,0.030000000,24.475000000,,PAYMENT
