Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,165963,CkpYs5GTLv1eDGaaCC6iD9AgcJKg1WFRkWWouvyttuBQKXy5pHo8M,0.001000000,0.193434259,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,158104,CkpZGPupjipkTJCxLPtUBQgK8BxwKeQNeFQELCMDRgmqZPgqzQK2c,0.001000000,0.097226397,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,151035,CkpZ89e9VuafpAktkeFwwDqbpPhhmZBAAaR2RdhBVhFxkfn8dy9mP,0.001000000,0.015158378,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,137914,CkpZUBv6ZJ84cPLsz7hqJSZcVMc7wiiMknbmcvWQs6Hff2AFXHiYF,0.001000000,12.244351341,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,130616,Ckpa8MiBwqkMpz6F9g4ZbnVVdhfhGGYXsKhMSxA7oX7W8eeAcu8sY,0.001000000,10.455687538,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,129205,CkpZQRCJRJG7GBA7wUrbm9wMVgNeMkAKK8hDnCuhMEkhixwB31YUe,0.001000000,0.005314718,payout_from_AURO_Epoch_39,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,B62qiySfjaBL2UhdBjg4or6KS8iL1nKg82eNmZzer5Br3bVYW9Y3gQe,7,CkpaEhK8H8ztt2AZH8CeH1LQmnRgbUL4PkTGCdWgVu4AXMZtrjGqc,0.010100000,1660.000000000,,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,B62qiySfjaBL2UhdBjg4or6KS8iL1nKg82eNmZzer5Br3bVYW9Y3gQe,6,CkpZ4qtXr38YqrA27TK1cRGNMFZAVMTsZwrTBjRqhFgAr3G1w95hH,0.010100000,1.000000000,,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,122140,CkpZL6PeCD4zfFDwBZTb6EgsBh3FjWrPazfKZ8xrRMbKpSK7CgDsP,0.001000000,0.005774419,payout_from_AURO_Epoch_38,PAYMENT
2022-10-15 18:21:00,188109,3NKGVQEQTYy5XzJBGBnA1aDz9p8gxzLGK14iVcNG6SZMShDj9qNR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,79986,CkpYmWzYsTBx3RfX6Lokna5wdfMLcNfw9wDXX1f4rSUNGmMDeEbix,0.030000000,344.500000000,,PAYMENT
2022-10-07 08:00:00,185372,3NKuVg1QL3yhxqVTQPEAUMdoSw2z24rgJu8iaA1CeaXC645SWbA6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,78829,CkpYqaR8ZrycK2J5dCcY6P2y52fRKyjFFR4h6bJtWh5MEZ426jUMN,0.030000000,989.500000000,,PAYMENT
2022-10-06 15:57:00,185147,3NL5sbXDQZEHjSrWBjm9uVzYwUVT2KV7MLhaFSrWGQMiXqerdwjk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,22506,CkpZjVZnXiEbVA88so1KxcMxUdEq5jdjmqqzGb4jWrPWzZW3F1hjJ,0.030000000,323.000000000,memo,PAYMENT
2022-10-05 03:12:00,184648,3NKHDqPuxxsHxLUJAHUZWFySnY8Y7pwF2Pfjkut3Gg5MBcxxxZmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,115148,Ckpa3JJay7W3xrog6GvXS7FPMi92XsVspok8vji1xfoTQQ3vCp47W,0.001000000,0.005497919,payout_from_AURO_Epoch_37,PAYMENT
2022-10-03 14:12:00,184150,3NKU97TksMCqFw62LtDvQmkMULuzr7JXk3dQEEXCkinNEXht9tFo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,65812,CkpZn6FCJf7TRvDDcwJ5rpmHZ2nfSYfkf1UxcjTJmx2cn9m1CF4h1,0.020000000,5.200000000,,PAYMENT
2022-09-20 18:30:00,179953,3NLD7QVf2XHvX3hXy9X37cSr5Rnv2AE36cARGdoy6dWFWsp44eqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,108273,CkpYv9aQRCX3mboa8fDppuLhTJaGATHhAKi4GXddxyRQumeQEjA4h,0.001000000,0.005980000,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,101509,CkpYdqvgfCkd4w1nrtdrBof7s58aj7YP1uvShhitz9jjtywHC9S6z,0.001000000,0.005560563,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:06:00,170515,3NKc9FuEso6WgbTGsgmFUJbhprFVF5DvVt7TvXMZg8zQ6BG6H4Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,94879,CkpZs7bVu5YSSxj5ywZDewrpVZFHxgAk99do74Afhzom7VsCVXdN4,0.001000000,0.005990210,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,88336,CkpYqqFiz7vrVBaDnRFfcVj931Lni7r1dGNnG2PKx4o6jNSg4JEkb,0.001000000,0.006246260,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:51:00,160454,3NLGQu3pPMwGiam7MzcUFCqmzqAw8Y8FbkzqgfxK2hVmvsUg2VeJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,81896,CkpaKSQsHM1HchXsBfDVMLK6wRtJ2XkNqijKkyMCnsiLGXQPbqgUc,0.001000000,0.005653981,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:54:00,155954,3NLZc9bFzgqVsZ8YCywhtUovJZLvEeck2TyYPndX41jqNtQAHXXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,75632,CkpYonGsSuhvkK1z2aUhvGDrLPSYioASMuY6h7iuKB5CQytV7nS7W,0.001000000,0.005119226,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:39:00,150814,3NKJkJXRwubPXWDtHruPCdc4D5ktoTirv2G4Y2EWikjtsoFU9xcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,69509,CkpZr4cg9MEWdnXWjmZkUAvyXksnuQGRezLZUXZuRrqiPBiQUjBPy,0.001000000,0.006057577,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:06:00,145701,3NKHdVo2qKjutkKazjVfYtF5R7jELHFbxXmwhGNGpya5isXzxymG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,63636,CkpYuucWEeZN1vC2WXzsZA6ro2eW73rbzSyp9otN1qzkAqNX1JfJp,0.001000000,0.004719900,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:06:00,141201,3NKt3fJi6BsCypsGJMZciM7oZYU1z8N8z74C77zwyNQHepwmJyPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,57905,CkpaJGLjLyTMM1wZ2r7eZrs9oEpPybxSTKt53vZSFnBCGkeuSQRyU,0.001000000,0.006244976,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:39:00,136404,3NLnjogrWLLcffKBbTQhZevcGqSEG9s2U2bfgbRjWZckJsKr1SAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,52330,CkpaH84LpMXCGAE2aqGxv5reBf7wczAGjNNZPqtvrzDPLv6LjZZ8K,0.001100000,0.006586865,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:12:00,130983,3NLxM8PCkGJpHQ2eZZ2YLGP8kS2jab45gAg7DbKBqQ97QEoGyhAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,47115,CkpZAe94PnKezpJCKRBGNkyxCs2VeULH3WWUHxyJN5hizhhArxoge,0.001100000,0.004734399,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:06:00,126356,3NLEoPUQquwhzbnSmgyFd7uW4PhsECRhfyUkti7zh98cM1SAm3hL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,42181,Ckpa22Lrc9zoJA8vx6f5kT8oNyHEHiLf2Nfx1qm2iyzGzzGeukibe,0.001100000,0.006292534,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 10:00:00,121219,3NKA7ka6swjoNz6MyvJFLyhRsTaDoWPhN98721bezL2frd9Reh3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,37521,CkpYfnQpLADep3wtGmzwiYHqNCpATAUPsafvfxEMYWSEMsY1kqyLF,0.001100000,0.003422590,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,33132,Ckpa2sZjNGDXc2V9eVH6JvZejyBXXHCZiYZz9j6sSWDM49YSrua2f,0.001100000,0.006877776,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:45:00,111775,3NKtwvJ1h7pMthg7t9VCuZVD2JsqsjffDPLFuguKLDP16d3n8fJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,28961,CkpaDiQWhEMcjd78jW8k4Hg3npqNGMCtHhEtu463LK5LVFWdpZ4DZ,0.001100000,0.005170929,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 09:06:00,107359,3NLF7J4YFEkS1yJcnEahPn6d8qPuk2NzGegvwUad13o3rEr1DWhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,24975,CkpZqA3AyBb6Rm4ywuepzP3Ys6JfKXxJxNWTwbNUKDrHXEciFsZ7E,0.001100000,0.005776961,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 07:30:00,102687,3NLvfvR87o2FREz7MqDQQBLRYmj1m7FvmfZjzniKcuzdpR6XN3GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,21242,CkpYZVxz1a81DC9KmnBYkqXnQy7geq2CvDB4LRnKxN3rfDuiJ8ave,0.001100000,0.005319745,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 10:09:00,98376,3NKetAdzyWz5xbJh4LeM8EvoLKYQ8YKoAKexbvunwvbXVALnXBb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,17862,CkpZYCawEjnwCgd8UqVdSBbajF5G7bBjjHp26o3FBgihbacRP5r7U,0.001100000,0.003445607,payout_from_AURO_Epoch_19,PAYMENT
2021-11-27 06:33:00,84787,3NLPbCm56JHgVDkjZYomJQtu1Z5McHYpR8QqoA5Az5qazjR6EJ4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,8395,CkpYWtkrLXMPa3mbhkaK2ipLwkQqW2PVq6qbYRXBduDgGv5oDPAMx,0.001000000,0.292797541,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 05:36:00,79705,3NLgXYJeqPCrM1RqXWs2M3rKeQzjFJsD746A5eJQdhFZogZBqZAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,6164,CkpZKJ2gU5camnK7g4TgeXbUvoMfy1uGmS4p8qBEwSzbczEsFvZC1,0.001000000,0.361661429,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 15:51:00,74957,3NKsYkjUSBTVGhs7mxjjB5EZ6nZvjG6ZhyDTLrcyj4Gsw9Yn4f4d,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,B62qiySfjaBL2UhdBjg4or6KS8iL1nKg82eNmZzer5Br3bVYW9Y3gQe,5,CkpYhQqmZaQ7b6wWg11pXFfJXDTDRSZxPN6XvbMZtpYGqH7MuYWZZ,0.010100000,166.870000000,,PAYMENT
2021-10-27 09:21:00,74869,3NL8oYAC7QD9YcdYa1SHtwKdK3V9ortSFdJEFGt2mNNggxmym5Le,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,B62qiySfjaBL2UhdBjg4or6KS8iL1nKg82eNmZzer5Br3bVYW9Y3gQe,4,CkpYgQLC6yFr4H7F5s3sqfwzdGAD7u8k6RY8AQt2Xp3Vx4emuufaa,0.010100000,3.000000000,,PAYMENT
2021-10-27 03:12:00,74789,3NLeP5MbVjGiR2oCpikw76wHPVJERxP2QxQEK3jNVvbDKi9KnARr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,37754,CkpYfR7RBb7YvbuW8GXPHo7DMgVRQUq7DYRgvcZ9j3gSZQ8d1unLq,0.020000000,89.800684019,,PAYMENT
2021-10-26 14:51:00,74618,3NKVunTUKHtLJRpLzbC2bwGcyaYBWoEc2WjHQmxvd4a5vnsYei9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,4173,CkpaGfAwoBummzhpWi1irqzGwLvGvxsmgHXvDVpjXM6x4E2HSMmC7,0.001000000,0.553822202,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:15:00,69988,3NLmR4CDfoqRR8KviScoHk6VDTDC3Bw2Mh3KDmn93G9hp4r38hQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,2827,CkpZCVPfdHe8uDpamk74oeVySy9KmNPk9kBoaupY1s2m1GkHHckFm,0.001000000,0.251444844,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:12:00,65352,3NKzjaWdcozAcz2uUBVdMwGUtP8xN1uW11uXZVMHCF6Kr2S4LUVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,1801,CkpaHussy7KkKpCBD4fSsjppBXfGFY2zAkV4csKApnquXAJ28RCrh,0.001000000,0.569113134,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 06:51:00,61147,3NKHrhN6sqRMteg56R9dhFqw23nypPTidchbwBETaUF2cNQ4da3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,1167,CkpZ5uKc4qeD6LS5WKGq9orZNpEQXcy3fFq6rVjJXR6F4A8KQAhKU,0.001000000,0.420832045,payout_from_AURO_Supercharged,PAYMENT
2021-08-28 14:51:00,55863,3NKnBBSbGnhLMaQdr6UZo3NX2KbaaMMEiTaLfeo2pKJ4L7LL4Lhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,760,CkpZkmUZVaQktuHJbPrV7Xod8k2GQmZGbmejpvZ8GyTyJLwdKirxn,0.001000000,21.962717378,payout_from_AURO_Supercharged,PAYMENT
2021-08-13 15:51:00,50884,3NLBcDqSX8mSiE13Ae2uGvBRnJJ6jige3VFjBYF6ET4XZS1hcbH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjz7ab39V6M8bCHvPbrZuCmoX8cjcgpBY786EKd2SDWD2ZkhC1u9,485,CkpaH6vuRPcv6eL4p5Ax3BFcnsG2DmpNx3evsHq2jf4tHYfvd1x3b,0.001000000,10.784237220,payout_from_AURO_Supercharged,PAYMENT
