Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 09:33:00,124905,3NKaCr2pvMKXfWd6dAL9uRT3Rd5FbxYWm2z3QvLTvhdU8ieA36GH,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,39,CkpYwPd3dVMfZZiJ4tvDGk9dPSTmRUEZtR2r1qH4dbAEDdGRLz7E5,0.010100000,3500.000000000,,PAYMENT
2022-04-04 19:36:00,124703,3NKJZmFsCUtpwitN1frztNPmY8cgRMbCPbWtVPfTmWJLK2upZpos,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,38,Ckpa6pqkN9Zm18qPCtZNwt7MAV2DUiFrxS23Auzp4UvLwFfE2ABrk,0.010100000,3000.000000000,,PAYMENT
2022-04-03 17:06:00,124328,3NLrYqVGrc3gAi2EH5D4dQRHLScxd7FuB3bup5M7EQYvKmbBUof7,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,37,CkpZY1Tsc2pNkY8vTNea3fCiQjfD3XiqArrCHXH4fVXAnvvDq18xm,0.010100000,2270.000000000,,PAYMENT
2022-03-23 16:03:00,120657,3NKWVwxmz72TNuYzkTwdF5bJhfP6JPnKb8kHeWD6pSEedapeacMF,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,36,CkpZjqX6ayKoaUZjAruzSTUerternTqTtHCmYQPxtn4msXztR1fra,0.010100000,4073.000000000,,PAYMENT
2022-03-18 05:54:00,118906,3NLwWGbcRhsHmkGpGQWJPjVpuGKxDhpZ5H55NXLizqnREzvs4vRq,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,35,CkpZqw6a2Mgc5wF66YmAzXoXNRzZd7ZvYtHHb3yVJFsDgBuRJkM2e,0.010100000,2456.000000000,,PAYMENT
2022-02-15 07:27:00,109243,3NKXm4wqBikvik4VxqnCjrutsnyMTbpZXrrfb3zf6vGBPqonFb8o,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYypd89SmUqUCR3BaCeUnRYNv6DLVaYBWpFNH3eqv7ynrMwzQTy,0.010000000,198.990000000,,PAYMENT
2022-02-15 07:00:00,109237,3NKWhvo4ZVQcFgrSXTXGfVWsUsztieyVqJswXzX6ZAvj8XznvTyv,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,32,CkpYoCPuGQU9UWbgS7wTBpssPZRWBb3P1ow9VoDxPg7RtuLDTw5Sc,0.010100000,199.000000000,,PAYMENT
2022-01-17 08:27:00,100459,3NKdSWQdjnHZCSb727hzmeDdjsfdw2HvLmQWUhShk7TDLBMmGDjk,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZbzw6wsE4pwztvuofgBAu5RFKwJ6jkb22y5AT3hsyygBSXrmE3,0.100000000,137.400000000,,PAYMENT
2022-01-17 07:30:00,100444,3NLnmKQXiCAU46DTVYTCbYcq9UVWxyKEEuTiLs5CaRstoN4mtaaS,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,30,CkpYk2giqWbbSgz7LazxyrzmW5wau6A6vYcMCstBXyZYdvmxezJHP,0.010100000,137.500000000,,PAYMENT
2022-01-12 08:06:00,98901,3NKFbAn2aoYz63Azr1ZhY9d7tYMtSjS7j3j2CSQhfvvtd2GDNuHC,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ88uqzJFnqPNrMiD6bcCtncBYnjrBu255AA8TMycDv9QKNTMg9,0.100000000,130.900000000,,PAYMENT
2022-01-12 07:42:00,98895,3NLAxovteqgqUS2EMV7zAeAWKVc7m2oz3haGXxxvg4jGGZaFqYWz,B62qrN1MZnXy15VXkh3D5XiNPQVKQLr4UXqBPFv3E4NHNFrzANC4wFb,B62qnDJ9V3pLFJHqN8mmkMdid5L3SHWcBh6pZFiSJPMxidg7sozde4J,29,CkpYRBoMMbxNDMWjKibwTVuQDRmWaN2HNjRt7vYaRNpy8SB6Lokqn,0.010100000,132.000000000,,PAYMENT
