Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,464189,CkpZqtQaDTxMufoyu3J4NDr8hbEHrGA3WwriWTvzHJAwxLDpoGSKz,0.005000000,3.526401024,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,460075,CkpYdm7xaLby25iYFNQshymFuo5jVPcEYt8zfRswmw5vyq4XNyPSE,0.005000000,2.659883937,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,455699,CkpaA9i48pnbssrapGD4UMApp9ju1goJ7Ztj6vezBEFdVVKXcpFEW,0.005000000,2.940578519,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,451646,CkpZ2L5UK9ifqq1VaRH8AFRGfvGTWLFjjn6oAnpDzxNoVKkFBbMML,0.005000000,2.429730870,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,447214,CkpZBrrUVbmzRWQ1AGo4ZiuzpEHdWLvbPT1jrNt8mjzzDqCC73bXU,0.005000000,3.645097268,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,443117,CkpZqxcPF9FEzeGwsUwr3zWS5NKuSjmJZQvsVoHMofMMspRuwJMh3,0.005000000,2.658516774,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,438869,CkpZ1uaVRc1tmahkChjMUCAsHWvRs7pnPKDTbA9VN9X92jUzaqXt5,0.005000000,3.224595119,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,434833,CkpZV2U6jAtif7tHPErH6xMRhq3QnE7sALYd4A6EoLrExK3mo7FxA,0.005000000,2.758940638,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:42:00,329352,3NKe8gXhbxUH24cgn4S7WEgpxucmnm5D2mkFz2CT3UbQY4KjwLtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,430513,CkpZDATTHKmCtQ6Ks6cCYLSqYPivvFQgwCsW5TUnD9Jt6vvt3ve6i,0.005000000,3.959308991,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,427228,CkpYyhDdV81wZreZkKjVR2PxWXDeJVDuLUjdELivKaPsKfZenJEzz,0.005000000,0.877601860,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-07 05:45:00,319937,3NLTFmfBkm2U4XbfSTpkDwJz1ECsQaKsboTftyApT69BttF7vGDw,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZjqki3z9GReQYmKbV7v5rGugDweQVh9xE8vQpjJHLBEZ6gdL2a,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-07 05:06:00,319930,3NKD5a1CEFTpS4JGj31sLCpHFdre9j2DsPD1HZJoJDY8JJZ5y5xh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qraLu7u1gkeTU9T65Vovty1hTFcDcnkgLRPaTn4cmKq8M938WT8A,38528,CkpYRNag9zamHfciBtoNrwH56kqqTdwm5ecj3jXpwznGgSJ96qUPD,0.500000000,1560.000000000,memo,PAYMENT
