Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,7031,CkpZ2KLPifW6MwBf17rModr8jfTvajbjLaKZVfV37Chg3QqgPea3n,0.010000000,33.580150909,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,6683,CkpYfrnmAaMQnNEpiHJEXgch9fXdWbmiko7zhcG68AWWybkkq7oe8,0.010000000,36.025737366,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,6337,CkpZEAYNmfwHubkojPeKJZFmisBrw224onu5bNSwqCyUhzKxtkJyk,0.010000000,21.345364006,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,5997,CkpaJGRY1sRZjsZKzBhZiMGPjqyQuuyFqeHFaw4QLqZRFywKKHkrH,0.010000000,49.141334654,TowerStake payout epoch 53,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,202,CkpZeuW1DqXF5ytA4bAyEXar7AJKHRRpjt1TNpM2v9kFs3UPYSqi1,0.001065210,0.000376000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,B62qoZksvsEUsWF9MVWQSjAwJbdo2EkWNAECv3zph4dq5m92tKZkLPK,4,CkpZQ45mTzdxamfhpxTmxuFxaNUcchxdabcoo61d7N6xp7JQGXeb8,0.050000000,155.000000000,,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,5656,CkpZqBsWVsFJivp49vBjubdwisVD1FGYsTcDLcb94uy5wLbSHSYHY,0.010000000,20.625986865,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,5322,CkpYmMBcRZzaRYcEXAMJ1tLX2erGiqXZdcYgq56C34Y3jfVEoU7Np,0.010000000,33.082082685,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,4986,CkpYm7voZ5rNMGJovNbqGN7Nxk9grYEqVw2dHshAmiCDe4f2zMmnU,0.010000000,12.086668794,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,4653,CkpYWoAKoHwfTnBSZdBR5baUMnbkeGXiETnjg7GRa4FpiiPiWH2e5,0.010000000,37.707717661,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,4321,CkpZugw4TSUt4yESqpxzhYZ1uTF12wdzxed8vFwz5fznarsgBKNYa,0.010000000,23.000051096,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,3992,Ckpa99vAX6YuQX14ev2W2kkQdsH5Cm4tXP3md6HATiifnvLE9AYNo,0.010000000,34.112808894,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,3674,CkpZmrwxF4FV7sfxn5cRKJ86MUfYSBUwgfuJTzLdFVwiLksQHCQ8d,0.010000000,44.888251338,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,3357,CkpZRnZJawT1EWSBNXjcBfxWThRb5pwbnUh6G1oriYjGkZmUBq5YP,0.010000000,1.262754011,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,3041,CkpZRSsTRMVNCS6VAiSXRcKDVa7qZ5cEHRRufoYK9AeUcCyfuM2Ea,0.010000000,25.433476303,TowerStake payout epoch 45,PAYMENT
2023-01-24 22:39:00,219179,3NLWHn4GfVacoscdf9SJvTRc7iuyCxdabP26QDXN4TXt4AXNSoZZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,18374,CkpYojVXrgag5HBwhTeBzA3UaJVN4XEMUX7TYSccRVGbD1dZLNYJa,0.050000000,433.616180000,,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,2745,CkpZzQgRKMNPoVEEiRuRHnijQEV1KiMLaaVqgZ7pTFojQhyVnpmBF,0.010000000,3.678199488,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,2430,CkpYnn2Bx12FSMMnnmutCpwoK69KM3aMnS2gRvEaULGZM74o89QzH,0.010000000,37.097573751,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,2115,CkpYmvrZ4GRvhugjiCknbQp1gpSMMzA3VRrLf8j7hHsfg5617dD8u,0.010000000,24.695766891,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,1817,CkpYx9EdzAZxNRxawEbUEyXDNwjDVekHYe9XqD1hJpC2gFEHBvXUR,0.010000000,24.117414993,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,1513,CkpZzCnSTBopNLTENbwbnkwtiKBeL9tgLqWzYnQ3CBkhFsTUA7U9G,0.010000000,34.493283969,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,1215,CkpaCsKbYEKBGTziL2UxevWiH8nvQkwZNTSCFWLwA7QWELFhGoh3T,0.010000000,22.946910256,TowerStake payout epoch 40,PAYMENT
2022-11-17 05:42:00,198397,3NKeTafFNoPEbZUCjFnoU1VLQu7nLJJRTAhNBsSpeGkoNEKuE2WC,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,124,CkpZHnBpKopZspB6EsMXfaxMgCuyDpxbKfxBtycGySgT6MCyiiZ4h,0.001065050,0.000405200,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:18:00,193792,3NLXt6nXtMqg37GKP2TFjZtDtgXGt1aLyi5NH2CsqxG6NaUDvDUw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,916,CkpZDX5VR3HWY5zvL2Az5rVoXgwDLRcYa7eazrGoSxVHbyoDV9KsB,0.010000000,18.560458782,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,621,CkpYvPK9DinR9EAMnXyriR9vj361pZNWaYCottvhX2CzwgZe5nRFx,0.010000000,32.270759400,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,329,CkpZBTNyh4i6CdZ5riiYd7FfoUjEKoRT7WGCqBJmWEgL9BEZuaxiG,0.010000000,27.296598730,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,42,CkpZoih2H44vNjRKTubaWfW3t4YYiEWDgi28P2Pfw5XRTaYH4tcRe,0.010000000,13.754613759,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,5711,CkpZkJxLQgjC7tabARcafuEoXJEe9rJrSMbmw4rSL7v6b3qkj2w9V,0.010000000,44.102105683,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,5428,Ckpa5PakMiRJGPGVXVEMZi7iyQfZsQ7mh2bH7GY3QXbkTGwanzYYR,0.010000000,54.046299737,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,5146,CkpZy3PaaWRrGkoR1vxhRKv5vwxzYCz4YUeAvLpc7M8JL8UcxqQG1,0.010000000,15.378626703,TowerStake payout epoch 33,PAYMENT
2022-08-01 01:21:00,163535,3NKXV5VDKRaeHSFY324r2Q8NgyUH8YWGQBhuCLpWRDVMzQo1A3Tg,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,768,CkpZLioq9sdVgic9mcF6wUX1qVm6dXw7udsfqWejidqJ2YF1iQoP7,0.001031450,0.000665150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,4864,CkpZ3XBdTTsuaXJHfuLjhwtZ9AQAE88Wr4nTd9GGUaino5iUhQtXC,0.010000000,24.974684392,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,4586,CkpZMPvbxN5BtM9XsPmwSoLgBkdPWe1ENZem56DvaqpzA2LnufS32,0.010000000,15.274979563,TowerStake payout epoch 31,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,195,CkpYgvLrSW8tcXbhgh53fSJVkp7ti7qFfKRSRs6YzqNKK4F6KquJS,0.001096720,0.000563710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,4304,CkpZ5XyCYVfGNLSaSEmUN6d7WER2PaBsr7ax8Rf3n6HLm3W1PxP6i,0.010000000,52.007412596,TowerStake payout epoch 30,PAYMENT
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,32,CkpaCtyzWRD3DuS6ZUPj4iBaZmAK4eJEG77GJZifu5VYBJWr5one5,0.001079640,0.000387730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,4258,CkpZTKsNr4G9jWaqzFNG7FwUu1zq5RzGyeVP8pNYEJwuTLukqzGRA,0.010000000,0.000057625,TowerStake payout epoch 29,PAYMENT
2022-06-04 15:36:00,144680,3NKG5sjFaG23LpL8ru3FKFSAqQ1z2Aafkcz4bZDi98cY7eQGUtsP,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,B62qjaewkBxBdB4xDHD4QAvG4tpBRQXkRyGTYUXEcVCCB5DezRh7NJJ,3,CkpYj5uGv973sAud1MyPfCkZ3P7hnwhDvvbHijvm9VJhcpSoTLQtW,0.001000000,143.000000000,,PAYMENT
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,30,Ckpa8URAUuTLgWwTUrHnBRy8oVhH8kmu1FhHfzJVpnbM1eWRXFbp7,0.001063580,0.000607140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:18:00,140610,3NKiXDBjtevdccL6pQ6U6uQ3xuaYF8TgABQ2mwFkKNoHwTwuSdUk,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,40,CkpYRVSMhhSypZUQ9JuYi4dQS6923rJ2CtTPgwt149WR6QRSGA1kQ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:36:00,140488,3NKWFwaY9eJnNb5HwQ87fmsdfPHVb9oUPijtaqgmeJkaSKLBGTEG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,3761,CkpZqaQsNap3obBXtVBryU3LyHVUB1frsi2gjwWB1vWAqKHVgi2oi,0.010000000,23.419387197,TowerStake payout epoch 28,PAYMENT
2022-05-08 23:33:00,135903,3NKNJkJTbjMGph1eWN7ACxVNksdpCTkuC3LepdfrnuLtry9jVUFa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoqaptrsqTduRoUPGsaqZsuLVfy7mpKc77FjQ5DN2mEpVFsvPnDp,13450,CkpZqbvJiJkSF7H6WzYW71iGvgmAHjBWMwaQ5keMhjExdGH7jzQp3,0.050000000,3631.570000000,,PAYMENT
