Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,106921,CkpZoSwnsnvs5XwQwJh1RwynerugeYk2E9NBXd3LGPUK1wufgEXPz,0.001000000,4.573028972,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,104186,CkpZGWCugrUxRDdUVDaAUZa6KY5vj6SVMH9JEAkZULHa7uAfVteg2,0.001000000,4.072914915,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,101848,CkpZAQf2uYucTHUzANoiEH3NeVBNhoAetikDSUT5FPzoM1VjJRXXy,0.001000000,4.883397930,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,99626,CkpZQ3uDud527r2Cy9E4dBLGmYo9xrXnjS7EVKNyHTJtc6En1vY8B,0.001000000,3.658353557,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,97368,CkpYz3V9dmDq2kwgS29e1fhUjRxjNa6pzcF6tuuAbVFGR8U553UQs,0.001000000,4.409992416,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,397166,CkpYXc9ntTPUxNJYhHRTbzduAGFaHUpwCRScKXM1Dajx8sCr9hJqe,0.001000000,4.555075077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,385264,CkpYmmw9hNnME5fYif3k7rk7hvZ3NLURSFKbMY8HDqDkATJ7gPfXe,0.001000000,4.761232022,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,373199,CkpZeGU7eZbW3drgXNT6jxT2RHApSBiC84sxcxqqcz61fRXnPJmmn,0.001000000,4.250306778,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 14:27:00,304048,3NLo3pvvs9fhWgGQQKgLzC5pg27GERRT9U9xcTqyep2nD1mya1Ti,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ3A4GUDqaFMyayZaNUoJoZgy3ta8PR1phGpwqeo163pCdqGrJc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 19:48:00,292927,3NLemjeymQioEwNKPhfVdvSgPG9XXHcNZbTorg5CEMqFkwMJXo8R,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKREBFKqB4tiDcR7TR9xzwCXcRsF7iiW8VHKZ713nLHXQS5BMU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 19:36:00,292924,3NKR9yWzprkLH38WtL1j52NpoDoqkYWJ2DVkCJmT9aBz5wWCa2wQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpv6LUbiiBfJse1dBz3cVnAw8GdBHe5XiovkRW6Cy6ocsbVMmSgB,15698,CkpZ3q9cKmXTWrVA4ichSUD6Hz6q6MVRP1DLmvTEnKo3kHVw97yUu,0.100000000,619.434100000,,PAYMENT
