Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 05:36:00,357693,3NKWHzBUpSpWnnRjCca8WPMbuPZQmqRP7ZUyisfHtRx4ANubWHUK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,31146,Ckpa3mPid763dLio931aSKP3XKxceKdinCNxboibJqZA9HJr9z6CN,0.050000000,1256.950000000,,PAYMENT
2024-05-22 06:51:00,356091,3NKhxMEFR1fQLiorGZZjmMTKR2ZMfLSoEa1USUXHYBohAJEmetee,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZDt9DFXR3MFdUMftScvjQPENWYPRaVeamffMd6Hqt8jTyAc5Up,0.030500000,2079.919500000,,PAYMENT
2024-05-22 06:42:00,356089,3NK47XxvmsABBYE3zL9zGLPQpJPV9X8DDa1nA28MB8h3WMs9ZJpv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,30994,CkpZgtoZnj45Xe2GerQQByEJd8JL2dFTs2iCzWCSCRdx6ucYS6FtM,0.050000000,2079.950000000,,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYzZVVwX5WETmR8gVf2QotxTwfpvHEsygiWqdfQJaQhvP2MSZMC,0.030500000,2724.969500000,,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,102,CkpYVneRnqmRD672CaTsKr4MDjPeJEhxLmGoEvpWU3GBehWyQPYtP,0.010100000,2725.000000000,,PAYMENT
2024-05-16 15:42:00,354531,3NKMwmp6DhSWtGGNXwYKmYxgoUsM9DtMXkymk8hDEj4fD36CMP2G,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZx8mSFZMcRMCTiGT2HgdUjiaERVYYTAUnWBFSnp3Q8SoSZ8kv3,0.030500000,6499.919500000,,PAYMENT
2024-05-16 15:21:00,354528,3NKLkUvQ7R8kVBQ1UQ8QpT9jSFNAeQmxMFnAH28uawHmALay211G,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,30817,CkpaJuDEqNfi64puQoTv7o7kdsRzxdpU6Mk7hTPgTByewGmCYruk6,0.050000000,6499.950000000,,PAYMENT
2024-05-13 09:51:00,353627,3NL1aQhP6cho2TzMzED7MfULgsj8nuCCxCDS7AGwy1mZndaPDzru,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYXNoqDXA8J89N3HiSsymGPrqCHq8PKcwqbCrq75mj6k1EVFoFH,0.030500000,2349.019500000,,PAYMENT
2024-05-13 09:45:00,353625,3NL2uB58eU4wJv7GLBkDeNmW2C1AcmRLnDaMGR6BtJXhyZ1nzqTC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,30757,CkpYcbTa9H4AYxd5WSTkBRpCjPntMhMz4JiVpAQLM8YJThag3f1mQ,0.050000000,2349.050000000,,PAYMENT
2024-05-10 04:03:00,352736,3NKBLGppMEWuMzv7kY1HZQtFJbqHygBuQgWda4LEuHEML7tVrZRY,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa6WpwUMh7stt5S9Ge5yiKB2EqEEptZ95aU32aFzM8FZQEmsfY9,0.030500000,2402.969500000,,PAYMENT
2024-05-10 03:54:00,352734,3NLR18Jx6hz4kcAbPFMDnzg4dttKb8AURZaxix9M7PZyScg8aTti,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,100,CkpYtgbFjJE59hEbpL2bcg7fKhXZUZYCYWTtHUowvrWBCQcRmbH82,0.010100000,2403.000000000,,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZbmSo6yV8jC2ADwxi9i91168U3FCAGPs9wcbAR5Y67drEHqdAb,0.030500000,1021.969500000,,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,99,CkpZZgTEiWPh94LtsCH4k4ZwMTUq8yRNZwxP3WEwx72oyvTkYsP1P,0.010100000,1022.000000000,,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZm5iPovMZ79Y4z9H8C4XUmLGosGs259eWwaZAYs1a65V8doFmv,0.030500000,6499.969500000,,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,97,CkpZwSNcBAM21NUP1MMXZer64xbFegkTXbS3EUE7z3RQkW4nVzMZ6,0.010100000,6500.000000000,,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZXebbKuEFbY27AgEZhvt3b7EPdsCnc6BtSywB9YEqQ8eqNKQX3,0.030500000,224.969500000,,PAYMENT
2024-04-24 07:18:00,348387,3NLLeg9yZuJ68wSSB3ZodVDHSMELJFkSN42SU6enjnEmCRn7b1Tu,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,96,CkpZGx4wNmXLHqLkFAreXa2ZSKPeXSeuM4nCs8B9uiCHvTGQ51pRx,0.001100000,225.000000000,,PAYMENT
2024-04-18 15:21:00,346863,3NK3wD5EGYeiojZWrg8SRSj6U946aYu9yULuimmeMq2xzHHy9XTJ,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZpuy6kAFQE2dgdcUHfNQFHjm87KqpFGwod4myXtbuVukkgz9NG,0.030500000,849.969500000,,PAYMENT
2024-04-18 14:42:00,346861,3NLvUD6ZyiYBkY2bz7q11mfZFGDpVuDUZnRK8cYcR86GyJh5crzF,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,94,CkpZPzFBVozmDCDAPQFr92VAf6p5zExCcaDnq91iop27CEXAH45zz,0.010100000,850.000000000,,PAYMENT
2024-04-12 13:03:00,345200,3NLrLNvjsAVSrSRjWm5zDEz5dHVLGVHUvVZMqC9aF69eZEZLBnLM,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZsuAz72k6DCmnGJh3bRF9D9qNkD8U4R4Pyzc4gkz61JXTFviXh,0.030500000,1364.969500000,,PAYMENT
2024-04-12 12:48:00,345198,3NKswr5PHGdaAcbYU2ejZCch6YdCibxD6ceTvHcuUBaZ6c85ALqt,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,93,CkpYzMzDFCim5xZL2EYwwtGoQ9aFDiPMNqAE4KoWf5arvMVLskFNV,0.010100000,1365.000000000,,PAYMENT
2024-01-23 04:03:00,324119,3NLQo4J2LTYXYAnrij5uGMyjNyey1uduyjdr8rvCZSEP813V4FRt,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYwgJKvMRr9AD52ne5ME4UdQzv4EtqyftQr4WEn1DynQu2mwbuz,0.100000000,2703.900000000,,PAYMENT
2024-01-23 03:54:00,324117,3NLP7vUMoVyssNZMz8iYfhKj3VtbejsLgtxoDX3irmRv3RYjHqU4,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qj7zYZZ5Jqx2tfyXoisnjPsHVWSCVNyzQpQeZQW3HPk1pkjbp4q8,73,CkpZHLrAU9gPqGaSvTaexCvmjpkywCLxAEB3CFVG1TwaPF7TtWwWa,0.010100000,2705.000000000,,PAYMENT
