Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,26602,CkpYszmC7ajGrpJneJEa3pfFzH3FRuvkmwFrJujLi9Bkz33B6ns7Y,0.015000000,3.764991864,FPayment,PAYMENT
2023-10-03 00:27:00,292989,3NLLTK3xM14gQV5RrxxG1Db4SbDuHWjp6gVzoa9TqEMHR4LrYfYs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,26138,CkpZBsKrX5P2gWe5R86m7eRsxmSrLRrkcgzaNRmdSrPis7tUP5d27,0.015000000,7.530747311,FPayment,PAYMENT
2023-09-26 14:00:00,291058,3NKtWz9FqiaphG9T6ZCVcXzj71RviQVpNVvuAFRiUvg8wn7T1eSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,25877,CkpaAyCpJm9SPfmVrafaWbWRZFtLNDB6e5HgP3iNNkL3Nmnn3xMSw,0.015000000,7.529155258,FPayment,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,25681,CkpZiygjJoHobhBMQPfQZzvUBDjqkLt6kV9N6WyxJ3zwHiNJwws2i,0.015000000,13.131037567,FPayment,PAYMENT
2023-09-13 01:06:00,287065,3NKkSgSS19iD8pP5SUs8WZKLx6jpp3v9u3gu5QBmow1h3wN3C6da,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,25578,CkpYV5zM7ZCm1p2V7n7kyKaHwSZ7fcE6BNW33Z1kqS7KSgcvBTAwp,0.015000000,1.834271097,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,25167,CkpZdNbkkURYWkLZvWg7yM4iothVizxG6LiDXrrMmWdQMcXfGnmVM,0.015000000,7.523605842,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,24947,CkpYza43YiwMeDKGGevMp9MJuaGbg67nrKPRUbve94WL6Cno97qZD,0.015000000,11.278312867,FPayment,PAYMENT
2023-08-21 17:33:00,280589,3NLmegp5XRDJrgdHFgGQvFwUgjErgZAPtJWfvYzAfCs2pjEeKVKU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,24734,CkpZZpYkBbtPT3mKrkhgaJfyg86atd9fMV9q7LR1ftobChx5oyyz3,0.015000000,7.521832246,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,24534,CkpZdZNwrHvv4njyF5G1HrdJNsdfQtfnyNYDQqhVPHPUPem343Gm1,0.015000000,3.754236025,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,24179,CkpYkisZM466c7SrDGzVVcjUbQDwyzpUZce678oEoSjwChP4vdKwB,0.015000000,7.451470302,FPayment,PAYMENT
2023-07-19 21:06:00,270904,3NKjkdNgwz3oQ8JJpwtN1n3LbDNVEK13wA57RncWB6qMyY9LyTfk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,23925,CkpYUWWihEy8Jr36Pq9U3fpvTWXd3i2DLo3tHa4gV4jjxXcUPMa7a,0.015000000,3.725169233,FPayment,PAYMENT
2023-07-10 16:12:00,268214,3NL94YB2cMsW3zAZhjTDRyQhuuYoRS4BzMCwz6yckxSwiEWKFMG6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,23784,CkpYZ9F77jJcy8M4mEJprzWEcYegZVvoDDrZkBSBdHUMjb27LvVN4,0.015000000,7.351758104,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,23290,CkpZdDeermhbRS4GG5HavJ2KtKySL6VU4TTDYE8MooafNh8jsuxiU,0.015000000,9.097089862,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,23186,CkpZKmaKX24PRUVt3HePzLRc3Jz81mBLXSZsR2Gs7uneGwVpdtpcJ,0.015000000,3.656142737,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,22817,CkpZ9GpLo3a1tASjMjjN9oTUrA1jtNQ74MYC4iX4zGBB87jJbFW9S,0.015000000,8.410335539,FPayment,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,116,CkpZCB6TTfahso4dAoGJMzSFfDr9HcLy8JPQoZqsVvrKDVNbQg1gf,0.001055490,0.000702800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 21:39:00,250137,3NLXGJ52cUkRku2RYd2MqXyZ4GqV3z9P3DceT23dity2xdGUtqg8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,22526,CkpYh3KoCRt1hYC4TBgkeC2SYkP2Wt9PNqbdgFbx8b5mJmUjtn4sF,0.015000000,1.998880005,FPayment,PAYMENT
2023-05-03 14:36:00,248282,3NKPmLb7u6aLpnszmmhgABddyKCBpvKYMgCKGxsq58847oeNLkVJ,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,B62qka7kRzthu1ZbFygpEi67gumifkKQmagavLAQTzccnvF2jTBhTdB,5,CkpZjznE1hdtWRC5RijWq2aF9TkNZ6q3DXRfwwgJ3MMdqGhdbtQx2,0.010100000,200.000000000,,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,22283,CkpaENpXEoCiu5UZrViPivTwAvz66msQPdjgL4qpCqxfpSNCRydF9,0.015000000,0.191026396,FPayment,PAYMENT
2023-04-24 15:54:00,245679,3NLWWip3TKyjvfHCYqpMdv8jKRqns4rqsHU25FzpehgtE5eGkuPp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,22204,CkpZ7cGF8A2v2i9STP5H3Y3jGN77kVLwtSaVqR2W5hwcr42Zr7Gjh,0.015000000,0.191042266,FPayment,PAYMENT
2023-04-19 19:06:00,244272,3NKZeJRwGpWf61ByM24viJssXChw7r2TQ8bd4Z3P4GnMhfyxDBHr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,30577,CkpYoh8syrjcQqLthkJj9SPqSNmZYwC3n5RkcdULCbxiQp2ij3P1h,0.030000000,823.505610660,memo,PAYMENT
2023-04-18 15:39:00,243953,3NKGZyPocCzRnMgSgya2ZxS6QjKc9nHDqXbAb8HJye6qz6U3PJEs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,21963,CkpZRD9zJwEKs4ipXNHTZEZACk7PDGtvyYuCcCm3xLyDk4PWULRDJ,0.015000000,0.382094480,FPayment,PAYMENT
2023-04-12 21:39:00,242319,3NKsjihUMWUNv6qmdVrhMG1VdAVZS5F4SsrXESSc7dQcKg6XEbDA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,30445,CkpYj6SmGmRkGmdXv8mMEnxxhXo4e5Mdj4fnbDfPerPEEZC9spHvM,0.030000000,662.298349880,memo,PAYMENT
2023-04-10 14:24:00,241635,3NLD1XnWQ1Q5MA1ksLoWpd3tofXt3QjbNg4nbAiBoubFwWiQZcSu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,21490,CkpYgQeXHbCvSEDYoT59jnMMnRmGSWervAULic1kVZKQL14KXgBUE,0.015000000,0.193230123,FPayment,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,21401,CkpZogmLAPzw3yZzdvzoAaVRgSyrFqerk2c8Ab7jcoxVSSoWGg1jP,0.015000000,0.579437390,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,20989,CkpZaYeLQA2A7u84bYHtCkMShbtKhGYEbSGGrSXG6eFytm6sHYhfk,0.015000000,0.354161966,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,20826,Ckpa35UsvEz3sthZP2ie6DJsvu3BfFZkbex2uBQ1N5Q73LykqBJ7K,0.015000000,0.434613766,FPayment,PAYMENT
2023-03-14 17:18:00,233783,3NKLTFbnjLAQ53ddiWfzYqQB6zxdv5sGQYG5C8yG1MzBRkVPDWGZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,20547,CkpZozKzjGFQ9Kyp4i4bk35SwLySrwzTPohmNM3iCzpYnYgCURSMB,0.015000000,0.514913259,FPayment,PAYMENT
2023-03-07 15:51:00,231651,3NLhAPt1fZ2B1bYx7gcE736cwjot5Q4ZuhBHLrDrs6BLn5ddLPhX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,20202,CkpZ98qvofwbDJqNFJ2KTJnMi4oi4qqK1QmyX99F8kNPD5cPDXLPh,0.015000000,0.514909779,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,19971,CkpYsNub3jLzqoAyqt3F15iko7tFuXgo6ctrWt5HdyfzgdMKzhfqP,0.015000000,0.080344883,FPayment,PAYMENT
2023-02-21 22:36:00,227488,3NKRcbfgL65drFSfBTYUgqktjs6v6c4GGtsVMEZBFZXTLmHuom6Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,19797,CkpYdPAPJMmcDtaA5jckNDooBrcNm4kadL7kofnA4baCzVyZCwuxN,0.015000000,0.160362494,FPayment,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,19631,CkpZfzDV1xfSDBTRBraqiMVB75oWYrUQwd84kPezHb7vk4PEPZLyT,0.015000000,0.240154946,FPayment,PAYMENT
2023-02-10 00:54:00,223960,3NKszXLXRyKcN7GiFzAfCriPTHZeawrDPKy5EtXrUAYLxKru1cTs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,19226,CkpZf92rDAgDsiPA96FHMMVsQ4G5cKLqoAbAYSY2dMHd9mMDPGqiC,0.015000000,0.742944084,FPayment,PAYMENT
2023-02-06 15:24:00,222944,3NL3hzTQshNtgF79t7FhwwhcEgY4umiMstmyWGFhZz8EbH2h3xUU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,18999,CkpZBF8mAh8qKKTnzkRMRSSmPvNk8nSZtC32GTvWb8hgowuyWahU1,0.015000000,0.645112111,FPayment,PAYMENT
2023-01-26 17:27:00,219703,3NLpHQnLeM2B1Kz28q8xYt9mMKq73hmvRH7UZf75NpRvttC7pKgg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,18688,CkpaDockYpo1Gq6zhSDCsEXFoJKKg5W6bibh83aT7wPyHHzm9QrHz,0.015000000,0.451100239,FPayment,PAYMENT
2022-12-21 21:21:00,209022,3NKUqZJKMMTGwS6DiqUKQBpfGnDswKtc9H8dxvXPcuccuHAGyakQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,18334,CkpaATSTofFctPPhrNEzo8tRh7cSkebCZ2KvjTEbW3AY1dTd2scpv,0.015000000,0.634879254,FPayment,PAYMENT
2022-12-14 14:45:00,206842,3NKttdeT3f21dPjCXBDP7QVaKSGEhjyzfqwq5EZivcCsL5K6uxtS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,18143,CkpaB6GVb2UvTyQxxA9c3oaPdehMR1NdVrDH7UWHN8wXYLwKJ6ZcC,0.015000000,0.347574723,FPayment,PAYMENT
2022-12-02 15:00:00,203231,3NLZALxYPu4dPWKpBfY7JjNUTMUWrAFpitxKjP4ohYHFTfmJ9epS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,17872,CkpZsgeeD87TsnVsyjhkNEy5DXKZhUeSnpqJGBvSVbpuPH23w8kZc,0.015000000,0.534990888,FPayment,PAYMENT
2022-11-28 14:48:00,201997,3NKq57jcURGvoHVCXPqdRmpLU8HfAjzuT8jJPfPNVgxTb5At7kpc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,17611,CkpaGxV9xwAB5oiLoqBBdTVNFgr24dWz63G5PFrxy2gR84jukFQCA,0.015000000,0.862088857,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,17271,CkpZ8f5LiXSwWsQ6vHWGaS6EU9Upksi96Nq7XrgqjdXuPLYXt662m,0.015000000,0.263236386,FPayment,PAYMENT
2022-10-24 18:39:00,191004,3NLLYUo9mTQhPQwRPuiVC6uMLwC6BdUjR3wLesU5WToPwsdSnLcE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,17059,CkpYo6BCzHLH2sw1wZHQLbhTwVJxfMjJC4B5TgYQTG7DvZHayMeQg,0.015000000,0.488490556,FPayment,PAYMENT
2022-10-13 16:15:00,187427,3NKiHHK7r7LeCSF6TL8inCV9YzWVYq5Ro5GMdfwnADihsyRhk2Su,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,16816,CkpZoYus4U7hiHvZYuydmhHpucDDfjnxvg6pMrfTbG2UuBeCjxq5t,0.015000000,0.355145001,FPayment,PAYMENT
2022-10-03 15:27:00,184164,3NLRyZS6HsgcrGGPmVCwTnYnhuBp6bAAESZ8JeqdzAcra7warfuP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,16465,CkpaHfijGXCJFeEmTtkDNBYAxkSNbBZLhw74LJGekh6wAC5mJC9SD,0.015000000,0.224052909,FPayment,PAYMENT
2022-09-21 14:24:00,180223,3NKyVTRCeQQHFSFAMuzc4LSo1x4sBEXxwHNScScBU9QDWdcp5BaW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,16245,CkpaJfFjoc9t3Ho8eWYxgtS3rPxT2BY8mxBmmFdbgML4DP6C7h1uc,0.015000000,0.537785120,FPayment,PAYMENT
2022-09-08 16:12:00,176035,3NKjpPv4U1EvFpifJaEhpqNHWMxDHEz23Urc18z5urxMod4MqX2A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qognoCG4HPvSNcHEpEsDCDsWgzzQagC1uF5zVrL8x6EtNCzxwwmE,15931,CkpZQDN75UEkQxUVc134F42TtNDQcnBwT4rQUUh3wUT25kPybCQz4,0.015000000,0.236720363,FPayment,PAYMENT
