Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,424451,CkpYxckr2VZ7b5CwcE1TkDYTAVRYKECP1gDWayCK9aCuzXbU2jNaV,0.001000000,1.839357070,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:48:00,317020,3NKGmFBJRBiej67n7ZKbDNvNvrh1GKG3QFW9pjTDonbCuggXCt6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,411616,Ckpa4Y2vJfDuBiiBBtJ1BaUcftbPSPw1gDWeUL81Y76TDM2UUrwUv,0.001000000,2.020048515,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,398942,CkpZWd5Cyz7Wc9UGHeqkr4G9w4KnwbXsSumxEsxDopnd3GQ9MqUv1,0.001000000,1.666422022,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,387012,CkpZ5nXpUB3LcEsGhpAMpgeShEL62TAAqQQEZYhWRGaeTm5nZLqRJ,0.001000000,1.729828774,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:36:00,304413,3NKDkAzTrgPMVDZNVFhBBu341XbKwp5DDuRhcFUfZ7KDup7GYUnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,374978,Ckpa5jN13fFWdSAfwrn6GwLg9z2vyAirR1eWgZzPhwN3sLJB5fSXK,0.001000000,1.532374254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:36:00,300161,3NKMQgAarMtU3XsvvBZftFvB9Bwf9CygbHWEMGC4HnhqD2QnwGaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,362687,Ckpa2Vm1hLz7gGfGJd9zpGsCnNrACMCgqcNVQt45dDtta9iajfku2,0.001000000,1.560389343,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,350537,CkpaCsAXHv4BdSxqJiFCq2UZ8pxoLiAzd6P6hFZVEbea2njQWd93x,0.001000000,1.720915962,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,339983,CkpZup5qH2GMciQSumustMK8kEvfqK9XeZxZFxfsXMDwcZDG8FHDH,0.001000000,1.636931525,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:00:00,287029,3NL697uAgt4MfpH7uuqu6feBujWiyc1aZxWQT6wQi3SRhq3pABsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,328174,CkpYRPRDwnnUD3f4be8FCwn19L69oeJ7zbLBZYFpYboKYQ3RALEFz,0.001000000,1.520201377,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,320113,CkpZFfSTCa1irSTiK8jbEQBiQJaZ8maWJN8F2iHv5QJPxuJdk4vqL,0.001000000,0.066411232,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:09:00,279584,3NLFjBBrgFJ1sBppXxx6bTeWnhoeu1XGFd85CSvCPKKbivcGeozR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,308512,Ckpa4iQ8wFEfNCAN7RtecuxzivMvd59WcoWDhQF2TFtLysgCM6A7W,0.001000000,0.061334703,payout_from_AURO_Epoch_58,PAYMENT
2023-08-04 13:27:00,275559,3NKMHktf8q2vkYjhoyp3ogzUD63CRcBNbMF3eLxMdPpFGiGQE9kw,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZiJLxDFGDoEMXJ4sAdjd758n8p9wEg5Xb3FT8oSe1cLg4X9hjR,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-04 11:21:00,275535,3NKUJaNPM6wR4KBaQTVGqbyUQwpXTuFsyDJ2cUPBDF3GB6jweeyx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,9077,CkpZtvWnu6BcA3ny86PJZoCZ7SgPK9WhoZr9qLv9c1kMCy6B2NXUq,0.023000000,212.000000000,,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,297051,CkpZScSTpZxkhds9wNc3pCfyRk4x6WNaGSgLiARsxm4BKNqMbwSaM,0.001000000,0.057074676,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,285727,CkpZTej5zAaHjfk7FfcehQmSiZxpbKxzh9JjzQQoiBr567GXHmUwU,0.001000000,0.054758468,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,275231,CkpaLF8WhEn6dZsqjmRg5ncsxJx2ZcaXZzzpmYenxZFWgqc9DhQsV,0.001000000,0.054494144,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:51:00,261097,3NKDVYxnekyBfXaJkhT5FEU6a3EBEYQvCdyv2gPAEjttBy3PazEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,264252,CkpZt3efTH4qxoJ753Heb2YFmQXKqwezA2mB3B9LJpwMSAu4tS2wx,0.001000000,0.062809203,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,253499,CkpYWkdwxuUJuM5o64jZicpdix7cmiGZrJPSGuXHUTjnQLeZA3LTv,0.001000000,0.061116320,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,242864,CkpYxvnVSRYDh5K7hVuyLbQzeXrQLcsWXfEKv6CVmiU9mNzJ6vvfv,0.001000000,0.062301336,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:27:00,248470,3NKb5SFg586T24LcKsjUFFhLBoDC2oxbodtwASjAinrrDADCCRMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,232382,CkpZfcdtcXZwXkBWbV4FkbiEGSBWDQCbczxi6Br2yJDyUF3qftEvv,0.001000000,0.052999673,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,222652,CkpZXq87SQwRfBKHpYLnCtHm497hztLJSeFqEebHPNiNZ4fYqrsua,0.001000000,0.029289215,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,198778,CkpZDdbyNyt9UpEWZbr6PRmjkNqstGtuP41Sz6BjXYFBQe4WN5xyn,0.001000000,3.640812956,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,189689,CkpaJne6bboBdtURxXqnfJP4ZhS56ma5fLgjpwcRwDUd9p1R6QMEQ,0.001000000,3.323012439,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 16:24:00,225936,3NLKmbPjWPasZ9CQbfjw8ehi9bMWCC8xZjfUi7bsin2NRGvR4hwN,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,2,CkpYjsAm64wiVWkaJYP52Xrz7YbXsyLZqLmJKDCa5XWppKN9jEBM3,0.010100000,425.000000000,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,B62qoWQqk2pwg7e3XPDzx4uEa8JdQjCDUYGLyo3vk3Q3R1guHRpAHEh,1,CkpZaMTuFEA4BDsHR7b5WTNhU2DGmswyzkSKTGd7hTFF3DFhLUBJa,0.010100000,11.000000000,,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,180699,CkpaKTPAzf3Jd3ByLC4TLwZyDhm86jkGqEAZwGkPSXnzeXfuwYrAw,0.001000000,3.225616689,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,171847,CkpYgjcP5jxNSfYLVBoPPDUvxtjcB3xisMuFysixPmjQQPbfuK12c,0.001000000,3.011986661,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:06:00,216811,3NKtwyjhgkB33ecv4EmWj2vD3hrypP3q3zzSWdzp5MMN6xcEk3ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,163248,CkpYrvytirAScSFxQYqgdPrXDcJCmRYEtQnpsu7EbVm5jeX7jvDs3,0.001000000,3.348397258,payout_from_AURO_Epoch_44,PAYMENT
2022-12-01 09:42:00,202865,3NLkLG5jixqxVLqC9XeikTs49jHHc42HkrLMLh3UuFSBWkojk6WJ,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmpu2Zbh8sSRrnZpoHxPpaLTseEHyah58c2MtAZvbC87V353Nd,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-30 14:57:00,202637,3NLDsq7obnNET8rnm6Y8uQFf9sWRPA46jdBTeLLE53pz5wYEaCzk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBLctXxWgr4VLV5y29QPgQ3YtUqynXmBrvDVsqDqZCRpJtTQRy8,87556,CkpZQZAqiEfL3eG5e97hLEMyAfTV4pE3VTcuX9M8piDb84wnPtJZy,0.016000000,427.714889500,,PAYMENT
