Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 18:45:00,337169,3NL2khYwnQSfkBXfgEwAojV6HoCmFUG4thrXW7FQGVCheZrbYMzN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,467960,CkpZFMYt7Qxsjf3UigHpGNUt6ugVt1vWtCceiFJvei3AbzCv62Ghe,0.005000000,6.877359211,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:39:00,336567,3NLFrNUrTBpJAfm8mWGwHgpyuTRu4MNopU3kCora83G6qhJ5DnZj,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,57,CkpZBhsM9LHyUcKu1skw6dnCjJ9cTBoXT4YkwqH7ma1BhQeJx8Tbq,0.100000000,4310.000000000,,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,463469,CkpZyJLLnfbyWxAR3UF2oQQDGC99uDApBPcbRjWNGk2oBz92bY7Ji,0.005000000,8.491966549,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,460084,CkpYYgMBbZFJFcs2oZFiAQNm4beKMyDEBUbSwmxvVfn4YQAoYrTxM,0.005000000,2.612560655,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,455708,CkpZib8sHhrz1s8kN5oUG4tKKcSBZeLYr5f1Gus1s7or3zfLVxEAN,0.005000000,2.888261263,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,451655,CkpYdqaWA7rEfcxMdQa1w12bqmKTBZxKJ79pPYrv2fGbSpyqj6VGb,0.005000000,2.386502356,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,447223,CkpYb6DVD6h4yHuHSYhNEfA82JUqFEqfQxmh4qRtPAsefXW4PWNw1,0.005000000,3.580245584,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,441274,CkpYQT9tK69XhoxGY5cZkomUjbNqVvw1bGTVzHUu1znygAByfqTdt,0.005000000,405.134811357,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:51:00,331130,3NLgSxZ7QyxLbegXZJJvFPf5bvaFqaL9iFEgVGURc9Lsq4evappr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,437034,CkpaG63DLCqG6GP6L3pgGpuFK9CwgwCpRVE2atKqBdqMq1ro8fbLd,0.005000000,633.283889436,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,432998,CkpaGd8B1bMFai5yuUZauH8mg4yoD5q4WnEuhGkNEZDqrkqoYCSuB,0.005000000,541.833189180,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,428678,CkpZREUHfaUjR7cGVDCrvCFkhaXTqC2bvnWxZNNLvYSek2UfzRTXT,0.005000000,777.575634919,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,424803,CkpaHheaMy9SX3Wi1WbhbTL7jLQvsVo89769orP8st4b6dmWHEa1d,0.005000000,401.362110252,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:36:00,327514,3NLq8ygCf8ZRhHjXUVJrmjUgKS7xxS6qNQ5x2cj5N4SBUokMXixm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,420806,CkpYjVJFfWCTSMQYzSqGALB8drqfFo652VWEMTEzemrAvZAuEjW3e,0.005000000,754.270334566,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:15:00,326387,3NLQ2FwPzMx1Mz1xEKqrTgKB6n8o384yG8HbFH2qda3ETUyPzMwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,417078,CkpZVNyxVCMspu3UCFEhZcUH9Gj6Ph8sXfoppAKxaAfbCNDzo7rVW,0.005000000,479.280515828,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 08:48:00,326016,3NLhaEnrvpoun3WoYpyeENCrtrgSKB2CJEXuSCGgfrqSZGA24XBh,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,56,CkpZ7uKn6AbwDBLY3QkFzdXFTk5a2u7yYaK6zXwVtV6mR77ELGyYK,0.100000000,1000.000000000,,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,413058,CkpZNoTe3D6LWDvD63gbrvG38SKBBtd3fNgcbZEA4FAxE7wBxk7xj,0.005000000,750.763418223,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,409170,CkpZRFyq7zoPR5VDKDUexkBJVS5kZuJVNq1T8eRLJe3B8a2AENFgb,0.005000000,546.852271603,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 02:03:00,323856,3NKAW24bttfa4C995Xkyiy1ik94rC3g86xLL4ceRCrxk3Bxkbn5g,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,55,CkpZpKyKVaAwwpXTJhW5snQg9ipfJbsS1zBznBSN3K3YEH5PDoYax,0.100000000,306125.240976387,,PAYMENT
2024-01-21 23:24:00,323824,3NLWbJSm44EETL6azhkjxRcHDXF5GnEfs7WcT38wtYyh7dAC45rZ,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,54,CkpaASbqEW9QpnRcQM8hd2SDsHpsDAU91dK6Zn873J8tDpTWvELpa,0.100000000,10.000000000,,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,405250,CkpZ4FNf5ktuWYvVZgj8Evt3qQYhSABshKti69dVR9xUdD7ThKFcF,0.005000000,661.814355405,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,401457,CkpZB1KeYFzZL4FJdHSQ2X9zhrxQm6xauqi89tz7X2LyPjRv2Ly5a,0.005000000,515.513965611,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 14:45:00,321752,3NKYUtYg2XWdzvUc1PyU1zvNYudtVGu2jVA249UujjHeuU7eMh7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,397559,CkpZEuT2SVKLqbRNWKoBNpjBkjdeoLgG29ejKLUzZKLxYfUb3451L,0.005000000,639.075818297,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,393655,CkpYhQTMHa779Ps1ipEm7pQbM6YcGcn58MSpVPprixjqgVXKjmQP5,0.005000000,692.422539858,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,389676,Ckpa1QypSL9ZYQLKFWFiCzANa3BQRvfyMy7hszhvVtmBhxeTDDPwF,0.005000000,613.785612477,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,385859,CkpZyTLq4jdCRNrawLDg2Crq79mdEg67xUkwbGesAA3TCriKXKnpL,0.005000000,591.891138272,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,382048,CkpZ9thvEBHfE8GxbqrbzhiFZGMVqrGCtGmpUmiSSAATn3YY68BGs,0.005000000,538.984889538,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,378141,CkpZuZBvkjc971wUMfdTbh7EkUihwsfGvqKtkyGvyNvW1Lv1svNRD,0.005000000,601.529394858,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:27:00,316396,3NKZAjzzb6n14yb9siht58LgdqLQvgzQNemxK8ZSuEsiPYFSy3fA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,374178,CkpYrsftUFe1QyU9fabk6vxirQPend1o716pbVCEpPKi5eqDEgY43,0.005000000,616.005428071,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,370400,Ckpa8aWLknEhkc4VrrFFq716FqZzmenKCHNziEFnPn4aWrvxV8ZQY,0.005000000,500.754800639,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,366386,CkpYbyNTVSV24SVMMAni7CEQEueg4ZQsmtokSyhi49R57SAS3WMaY,0.005000000,705.491425129,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,362756,CkpZ8dhwF9ihatbT6U29ednWdDfp3rGQn91VERc4mxyQs6Z5fjmYR,0.005000000,401.170448999,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,358652,CkpZSBTfHGkAFJwU6FLXKYmD6urjbTpguVkCWLD1BnBfZEBXHvDEB,0.005000000,767.222390378,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:51:00,311584,3NKq65b7R4DMrdMhm7osNW7L7kkbZeGKBVSZBCV8wv3kda4n9qD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,354953,CkpZwUgYzBxGzQRua8oymNMMLewcvDwTXFenydZUqkpdSXBfCSAyK,0.005000000,474.095443559,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,350947,CkpZNbxH7j3HqM9fpHkkW1ZYkvKdZXAdVd6peQtPPXaPKcdeCPVE4,0.005000000,778.378451483,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:48:00,309567,3NKCSRPkmc4iAcND3Zq8p4e7HQ9WMqtxuPyThVYTEwujt2pbm9F4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,347161,CkpYgoemCom1YrrHqx9enco3SoeyajGyN9ZDqUAYNFJpuZe9GBvNm,0.005000000,530.753205607,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,343167,CkpYUAEvWiTKjhavEDgt2XPfpbppc9bHiPrGM8Z8CciabtZieyqmo,0.005000000,680.232391194,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,339438,CkpZhd89CZVDDq7qVKNpqqz8LZmiLJmQC7ZrhiWBaPq4X1osNrMDs,0.005000000,587.566973694,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:33:00,306795,3NKTKEBoWQ8gNcuKLfcScnB843yDFJiHYzdWb9RsC77VYVP7X7Qk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,335560,CkpaHYoJf1dxmXa3MYUjyshNLmxWCKVtLedpBg9CFHpQCSfj7GF5M,0.005000000,756.740833523,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:30:00,305642,3NLZYDYz6Huh81kSsMJWzqPj6nLq5Nz6LsDm4bGWDvPQMtNLitMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,331874,CkpZvWjtyJ1qMgTEbbJKdSQvBktuqE5KrzBUx4568Micb5eaUdeUF,0.005000000,516.221950370,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 14:45:00,304836,3NLat8U3SKwY1ySottzuHKTDTPM8xwemzGxTbgqW65oEFPY2dvJk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,327911,CkpYonapEwJqhPaZ9cMPo1kVfZmr7rc658uWhLHcV3kA3799hNEx8,0.005000000,691.381077430,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 02:45:00,303943,3NLvUSfnYMwKyUPuJhGnToZS6RCMQLiCyPZTZGVSsPDafqXNNC3b,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,53,CkpaJorDN7qvEZrm3EvjQRN1kqNWPGmXrn1E8onVeoipk2umjZbee,0.100000000,30000.000000000,,PAYMENT
2023-11-08 14:21:00,303805,3NLPAJo5TcmCSfxMC8NjxqRdy8Uh2WjHoLamPJZpMigA9ETt5vtN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,324146,CkpZvbcSMmNGpotLDsLCCgr17GmSZ45qxr3q7U35qDrWEWSt1i8TF,0.005000000,538.645024164,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:03:00,302879,3NKqXdHEaCdmMi52Z2wd9gfYDBxNUUbM5cNYKhTwbSoDwEKEB7AV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,320124,CkpZwhQbBEQRQ6gBbHsS1dLG1V92cNtT2SsCdendDU1bVUN12tRSs,0.005000000,568.433224591,MinaExplorer Payout 275 #302857,PAYMENT
