Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,10137,CkpYwXbUuudoKzLKbC5pnrYY9XREoSaP8uuDLghD95ia4z4Ddstnz,0.010000000,4.742705039,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,9792,Ckpa7vp9tXCqFdYHwmVDbapDViXtRzpyK4p2GDzYLEyqhggSF9iLE,0.010000000,7.981671383,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,9598,CkpYS6iycW4oF2b6F39nkn1RCBHPrs3Hh4tW4ZyyQyU9sAdqpGwaN,0.001100000,5.698031916,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,9236,CkpZH8VdhxgvB2yR3vTJwJ6x3YNoNqKZgFkm4YhxGjF2vA3uerHcd,0.010000000,3.037468864,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,8891,CkpZh9MRHjVzDpwiWkszrgD1HuQnjGLGh83giF44PjwA9Wm8Hpqmf,0.010000000,2.502967516,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,8545,CkpYQdkSYGjXrj9NXHMWDwGLagi4GpcBk1vZnfDX319sy8r9AGvxj,0.010000000,5.000652566,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,8196,CkpZUcnyqYDKG7E2YkNbPeMzX7gxamkG6nCHwYFHDkWxz63MWNVZs,0.010000000,5.168162259,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,7847,CkpYwdPgoyf7AiRmnZiTydWiA4eGXBHp8iZjYvLduZWT2NgkWrBvQ,0.010000000,4.831762692,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,7503,CkpaH8AAkhb6Q8FtFYu73WcqA4sc52DRaUHxNe29ePP3sPbneuAzZ,0.010000000,6.605986233,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,7153,CkpZR2kQfQ1oBiMM3UaMSrvuGM1jqGcDNLhousLZRmVoEKq6oEJfM,0.010000000,4.323962365,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:18:00,265251,3NL7MGPF4NKuTxd4rmXs7z15vrN9PEMu9u9J1xCUdhBWy1GSywvm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,6805,CkpZhkVtHEpAVARFaLxpm7BqPxqvakbLCFBfABMWXVobfXw9S8M5E,0.010000000,4.640540062,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,6462,CkpYjqPhRv3xSVWPrPJqt4XgxS6gYffmbN2aTQPwxFqBv5TdKk2eE,0.010000000,2.657925430,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,6122,CkpZ1tVtRdE5vAA8g712ay6p3WfkpxRLq97nPvM1yGWgWj3Bsgs2R,0.010000000,6.119080615,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,5784,Ckpa7h6mN6UyA88Zm8ZXYXdwd6XMbCJCA7venNsmtAWKmGp9RCVu5,0.010000000,2.568348534,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,5450,CkpYj2YTEq9jvLr4Dxc6VhkwFM7hvHsHuERy8br6piGpTxPVkk9bf,0.010000000,4.119381347,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,5112,CkpYngmvd4YArwDnj4H2jZgzBv4MuB1EjjufWaEGKzxinXeQqFc7b,0.010000000,1.505040248,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,4779,CkpZ1Tidyy4Ng1YqAcmYX8FUPEg9rLvMwL9WnZJzQm3Ncer9TMJAn,0.010000000,4.695451932,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,4445,CkpZkaaHhArFtU7tN9NFW2xYhA77kBgCK1rkMzsU6XRKNgXc1RVxF,0.010000000,2.860932078,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,4117,CkpZWa2yNWrmkS8yZ8JTVuYNuQ5DP5EZfAuFDkFVCuLRDbp7EBb9S,0.010000000,4.240459313,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,3793,CkpYfgLTrRVXdjRZAMcGfbn3wmesvBQdL3dJYRncgTpLAq125dz1j,0.010000000,6.186658843,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,3477,CkpYQx4AHk7ACXbTjMZjrwSgtQCqFDzC2X2egiaCyrSksn7QH5qiR,0.010000000,0.174037260,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,3161,CkpZLFBAjo8qaPADKThi5EMY1eAxYQzN7fz4vQQQM9ao5LSuSPtn9,0.010000000,3.505332390,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:39:00,216731,3NK9zt9xSS6KMXjXQ7LmPPdjAW13yJ8nJJWj8qoM8ia3QhtDntve,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,2864,CkpYazmDahd7PSJo6ouaFF9Eqqtd77Vcxt92QovboN9NPMq1UVmvo,0.010000000,0.506942568,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:57:00,216490,3NLfjwKojmqB9sPPDDnZ9mcpP1FciWk33Nba652nJGqLNjQBVkvy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,2549,Ckpa3EjFvcVwcmvRhLDebgQLtoSroFU5Jpgo5LZke1yssnXdidcxp,0.010000000,5.112919883,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,2233,Ckpa1LCTdwZWG3qoEVh7QK1pgbDt8XgUW4gogzBSmyebBYHGq53gA,0.010000000,3.403658635,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,1932,CkpYgmrMVM1iUXgSu2jnAWXmUHj4nYck89XQ4d7y47KNgB6Vgx2Ro,0.010000000,3.323948469,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,1632,CkpZDM3T3jhZj4YLzLEBMV4i54ew16PLU8CdrikVKK63DWyP2SpF6,0.010000000,4.753987869,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,1334,CkpZqucAdB4vqoK9QfYZvyigVGb9pASwhkPc49C2WrCH5T7GA4PRh,0.010000000,3.162625317,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,1036,CkpZkBpNGnSka97JxH2TfuWrXcFLiMgN5nQ8VUviX3uaRNDudbU59,0.010000000,2.558068873,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,742,CkpZshmpVQT4SexjgwFzWDyaKkL76RCAdU1BLWuxP4gvZMTMJBNU4,0.010000000,4.447671584,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,447,CkpZ4WUqsbsNQNSTtVdBPtA4w4ZBKq8HgQhvpkVmu1HDovx253dyK,0.010000000,3.762114952,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:57:00,179388,3NKB5r8Z2qz8KxbgBuGVoaWHgiZj2sfY1xjwWh4cxKjwqWcu7Wi1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,159,CkpYV1ea5UdSwSM2TS6Ax88Vv4vRKEGYNUybHbkehKCudAR8cJB9Q,0.010000000,1.895710235,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,5826,CkpYVUhzunSv3CkVH3QZjfBBfgT3M2ukh5vZgLnrvr8mQAfSaoZnj,0.010000000,6.078310000,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,5539,CkpZPRMN8PzujPW9B2MxLy75RSQV1B3Uo5s81UJ6w96JKoXfAAfu7,0.010000000,7.448821363,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,5258,CkpZKuN2HWdoFLX6NkNqd6eURS6H8VynA3yS8e9zwfoPjZpAjRZTQ,0.010000000,2.119577630,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,4973,CkpZvoUFXdHtYCR55qKyFY2zzh5v4LNsaPajCjXM8m4F3apvDGyqC,0.010000000,3.444399971,TowerStake payout epoch 32,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,625,CkpZbsNmD7narwcpwkrpEg8QnzAaKZn75qjRtMCv6fW2XMuhrH9zR,0.001026350,0.000196000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,4691,CkpYvFGUaw9SsJ6EymnKnpDew94pdfhsvCg8xEG4ApfrxXd1ktqEy,0.010000000,2.093434264,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,4412,CkpZCSVVfb8rKz6eJeudHRMnkVzAqJ1WK9Qg5yZztYRffjHKaqb9a,0.010000000,6.851099920,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,4138,Ckpa4UU1zCQZUb1Ze2LTnRDMZhBRJx8W5Bqrwo5Qitr1YKPC4sWvL,0.010000000,3.067555449,TowerStake payout epoch 29,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,84,CkpaEGmf8n3yRd6y22FHEA5jm9dJ88y7em7RGUUYEY6SzkA7FbRRP,0.001052300,0.000668100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:18:00,140742,3NLwKwywPAGL3gwZLWZbwFs1qF75w45eJftWUo7WKPXZ6hvqTA21,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,106,CkpYcjn5ZzD7t9imxVuVrwhK8iy9KCbCgx3CC7VfUiVf3wdUJMiTk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,3866,CkpYyG5E4RW8noN8xSBtBA8EtiWLjg9qy8NwwTKHxX1F4NVpTufqm,0.010000000,3.084223681,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:21:00,135638,3NLvoYMHvU6c1iajUqmmTa6F8pvoFa68Erkzs1fK55UdhCwfKgEr,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnBkCDhZcnvVDy56AqrpgDEf3QsJvSZq94XkYTNBxoQGuofaRTWx,3596,CkpaCkJXRAm4mVYHyMVGSrc4g3BToEVbd3TMhSDZFfuft1oqjYZyG,0.010000000,4.095851578,TowerStake payout epoch 27,PAYMENT
