Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,381040,Ckpa99zJAFj9zXKMfYkEGFEndtrrLcTjKuH4yx9o744YUdgToZx34,0.001000000,149.651405357,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,368735,CkpaL33wKMk1nSM9PDfCbSUSvYtkaGV4tQyWdFcT7mKJRjr6N5XB2,0.001000000,132.857456003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,356667,CkpYxirSGkyuwJzGW87JQzaUNTmhvwcP5a2QodWwDjpKG1UcWhmz2,0.001000000,96.773309731,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,344618,CkpZTmRCQMFJWNHHbsWz6Lp5CqZDQmh62QtAg8tnhWhfTrQXJRreC,0.001000000,106.934230483,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 22:42:00,293867,3NKJqqjNR9ZVL3ru2VYkyZcVq7qFMiV1uvf9Qr7socX3G25QbPzP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,16292,CkpYw3BnjbRTV2foMC4QSLCjvKVXm6KapUHZQPJkfixJ5wQpHrxLf,0.027000000,2811.385300000,,PAYMENT
2023-10-05 10:03:00,293697,3NKRAJtd5rwW5fQrjw2LcmeDM4iRHbhXhW2gchzGTYDtJy8VDfcY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,16216,CkpZaanxEWBmT8npuDBRSVXrR54Uee7HUTajJh9Zr9Pt3mjB5NshE,0.030000000,2692.104700000,,PAYMENT
2023-09-25 09:27:00,290754,3NKPmcE7gScdbeHzrzid2Ycmmm8xCXDC2ZbwgXNr1eLZLWEYRPPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,334171,CkpZm4QhaPBYBAjbJAbLHxZtkzkyvJeybAN6vqekheXedDeKh6q7x,0.001000000,101.112643466,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,322599,Ckpa3VyMea2G3bf8kCxEFKg7UiJU9WHgNmYAvAFkbBvEwaaQsSpXA,0.001000000,68.062690744,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,310962,CkpYds1kwB9RqSN8qsZZ7edm3QsxgJpnphrEhwjfsmuBjSj6jcXVe,0.001000000,85.067441561,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:30:00,278626,3NLGaX9bfCoW1vZfrYss6BZMQMRQrcSx7pvMQj7JXxMiRoTki4WD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,9874,CkpaEUAh5dcRKR9h48jC6gdFSRpojLgUW8B3QiJwrTJrFFC4fSvnH,0.024000000,3659.182700000,,PAYMENT
2023-08-12 20:48:00,278061,3NKGCmqWQThm2fggfM8Xd6X3S2Qrk7VtZZVCu8o46CPmdgz6HdPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,299471,CkpZxgDbHBiszgymnENCcN2yjDhnncpreEUUwNczCDkBpY61JjUmV,0.001000000,78.561280627,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:27:00,273464,3NLiNCrvheQxnuq9i8dHMfarETLXQCAWkaV6YDatgZAJwBWS2uou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,288116,CkpaFYZjPz9KcuBAi5scE9Q64kr7C6d1xK2Jw4zKo6dFZBtzTFy9P,0.001000000,73.314969964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,276893,CkpZTMLkUn7Mhm8hs29Kh6qPnB4ViWfPUveDUnyBPTgntyHx9ad4Y,0.001000000,70.575798554,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:24:00,264652,3NLDd4bpVtS3AiQcuSiVN2CwiNdZpYDJEZCPDxdATfxaMzRdfRLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,266842,CkpZyF4xz94fkAY4mzWcYNFvb7k4A9RhArCUkJ3qskW3Amwwq3eGy,0.001000000,42.132492057,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:03:00,260244,3NL1A8qi7382GpEavgLw5oai1i2g2reWMzRFmxTwr2gYuJyn9Uiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,256041,CkpZn1trLzX34J8Fv7XT8pdZswJKHjoAWmPs9JRb5fvtS1mXWwswQ,0.001000000,48.562907261,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:15:00,257080,3NLXbdcPAjHU8JRQozKVyr2m8vakLyW5P5jhuf9mZQVAxboDVwd4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,405,CkpYi9xMQhWD5kKuNe6sDhMoPHwX6KscWc9EQ21kHS4f69m9tL5RY,0.007500000,1907.500000000,,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,272,CkpZbhVzsmixB1KAjj3BxXGT5iBfYf6dgxpFESiLG6TUaW8hjF876,0.050000000,1930.000000000,,PAYMENT
2023-06-01 10:09:00,256677,3NLMxTr8eSNb7WXGzWGkL7zhRgudbL2mx9CHkTTvEaNE5wc6hFri,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,266,CkpYvHzgD1zRzurrfnveoX5S6LBA5uUhVr4nxroAQUmFpMrH75s62,0.010100000,4.000000000,,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,245349,CkpZyQmYtG3B2jg622uEHvvUUHCzP5NpFbwoCggArHhByepFN6PeB,0.001000000,47.257725558,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,162,CkpYiGu1zPLrrUi6CkxG72R1rUb9MLANfQNQjAkS6maGNNJvZKgE3,0.001066900,0.000751900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,234819,CkpYdFtbzBt5wWAFpoTvZKziGVMmr6EkzNrWYRhKTwsZ5oBVEVGUi,0.001000000,47.984608122,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,224580,CkpZw9XWdHYbv43AKMYKhuFffU7FsWPNxvxMnDyjmQLssVSfDUmGJ,0.001000000,40.535312110,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:03:00,242983,3NLtafsa9ptChrtcjHMg3YSmvatAUi9VYTjtTwT75DFKfgNH38bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,214663,CkpZaeTVsidLhqmkwxvK6dWWwfF6MRMj9AzRHiyjxB8Vm3aR7MZ3f,0.001000000,44.669790401,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:12:00,238764,3NKdKSTSQPbdLQnBpskEzYGaTJu29SRZLKvGo3BQxzD63W11ei9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,205032,CkpZpUmy4HjEDj3S6aiNDKYmR6rPkhA3DrRXA2T1ZCmpdVuUU7bQg,0.001000000,38.969791193,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,195743,CkpYufhSUJhkQzLamKknKdwrZMHdPQUA5By8LQexAyKcgfnKkkALe,0.001000000,45.500370994,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,186669,CkpaLeaUBJHNnhahSXHFguPNFvaMYQwzT8CntHpYxiCvQ9eKYwDNN,0.001000000,41.526452835,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:30:00,225377,3NLsoh5YbsNcm8MnRUmJDqpdQYLF7xbGaeqkRjPogVa6muhJGPxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,177730,CkpaLPeJce2A4cJEVr42QgqFsC8YPTsDcJBwgJ2r9B1MFadffX5ND,0.001000000,40.625639205,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,168953,CkpZjkzYkwGshKgD5GPPGPG2kUaMJW6FKcWn5LNqkkq4TE5CRdm9f,0.001000000,37.935035386,payout_from_AURO_Epoch_45,PAYMENT
2022-12-30 10:42:00,211660,3NKJXxnzXXdhepqPnk6RP7kqDXPS8HpQu3fMTu2BGWtLNMFUkfNL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,93701,CkpZqPzgWkSUpmYojCUQigXV4avoSJhQSiPc1e18RWShmgTYrNRAT,0.007500000,5365.337500000,,PAYMENT
2022-12-30 10:03:00,211651,3NKdCGpJJR7bXByc2tXfhiUAgmwmksK1NzcqmUTBDTcG5fe1AE4B,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6m4CvCgwfcwmUYcsdo5sCKtqvCeDmvBvMwnoCV9ocjWMvdbgq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-30 09:51:00,211648,3NLeDk43HAziJbvgpmthbHSsb46jdCbCCmoqjHSeE1q2SPYd5TyH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdt9kYJnLFCs9wgS6rwjWFvDZhnq55Nr2X6eBGNJpUcBr4YsJ5M,93696,CkpYZ4Rm3CJoSNH6Jos2MGqZVbvNNvNY1MBp3enBVB9zaWR1AHbUf,0.007000000,10.000000000,,PAYMENT
