Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 10:45:00,102542,3NLuctBkrFX5pSEpwtPrwuJn4HzcTHumBi8qxXZ5iHny4NdWrTY5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,40643,CkpZBDvsvj7nd6DsYpNECi329sbyyH2FY9eUm5HNS6HkXCk5eyB4J,0.100000000,101.500000000,,PAYMENT
2022-01-06 05:27:00,97161,3NKxkiwDmg2tbGW8qRq7pyibfrYX3jTYQ27DCaDhBhwwiooGtxaN,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,B62qniKcfF45Mf5A4MPaXa7zZt31Fs4u52hY9DCMKFqK8PnFTHp6EDU,2,Ckpa9MUTQGtSGPmvX3DP1PsV7brb61eGYiZdRrbRaPYSvZki8nCJ9,0.010100000,102.329996797,,PAYMENT
2022-01-03 12:24:00,96338,3NLBTk86jmHAQYMHnL2zkoMdWydEkGpLtZ6BJFV615RQyBre1xCV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,21337,CkpZRq9nBuWPDvLxQZ88cAWr2Mcaq26E1Qo2sP9JjVndicYo3hdCF,0.002000000,0.220439311,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,20793,CkpYmy7oVUA8RmiSgN8iJgykwFASqXoMQngNTkSr7JyJkyiqkzShP,0.002000000,0.220439311,,PAYMENT
2021-12-26 03:15:00,93725,3NLg26Ryx7G6aEGNiUUt1WvyP3h18swQqmqgp1LLR6DtLfpPo4eh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,20248,CkpZfNCZFMERprtZeoPPbA3cQNc1qybZKMUorYXwVxQskMPQegUMS,0.002000000,0.220439311,,PAYMENT
2021-12-23 00:00:00,92822,3NLj31xPASgncnyRCm6istnYHWdyymcV1543yXfNjhFLhs9J1ezM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,19670,CkpZtc3hcGuMEKY6kcD4MeLNkwHadR2Q3gjqaqr2mkxduNGEonRY2,0.002000000,0.317626513,,PAYMENT
2021-12-17 08:12:00,91025,3NLBywQVTuLKiE1R9d3W1uuhwUrhjwtQGXYm7vx163t9U3SLbPN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,19128,CkpYVX4eDwJFwCpRo31aAkTSgjbFkQF6dLWRYHrp3LF854BVvzk3b,0.002000000,0.317405999,,PAYMENT
2021-12-13 20:33:00,89958,3NKw98kFHz52tjsw5qb9EgpkSr6gHrq8WUmQayrjxEfTMd21G8Ht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,18587,CkpZTefRimQMY8WLRwiBBENdhUqTTZyzD6Rkq6wmMiYaxuwrDj1XS,0.002000000,0.317405999,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,18038,CkpYnZc4t6Mbyb2nw42rVmCU45agcNeG3FysM2uVRv1HkLebWu4En,0.002000000,0.317626513,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,17493,CkpYiN6KqRCuN8ppW3K1dHoJ7TrZEDCgBghgmnfjukeqn3nsqJ2oi,0.002000000,0.317405999,,PAYMENT
2021-12-08 13:12:00,88422,3NLhf7RuiRJAsmcKioSuixDE69rpHyGmiGahG61SCk8JqVEKZb6M,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,B62qniKcfF45Mf5A4MPaXa7zZt31Fs4u52hY9DCMKFqK8PnFTHp6EDU,1,CkpYmFoci5g9VftEZA4q8FU1MLZyd7ThQ2Mroi22kE9u4cfRUfj7x,0.010100000,43.300000000,,PAYMENT
2021-12-02 19:09:00,86592,3NLjwc4G9Jxy56XovyBEMnotQbAtNrZZRBs7JpSWPD8oy1qEfska,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,16957,CkpYk9EcFWGcgkVtprMDQHYPaH2dFgxGJCTpaAGAEgp2anC4px2W5,0.002000000,0.309051478,,PAYMENT
2021-11-27 17:09:00,84930,3NLTHJzTipxQyQBrxamsGAhmWut4iQRK7oa5Z3fq56fHd3Lntpcq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,16409,CkpaKP5uAswR6wzANvS4wj415ezz6EHPqL2KwAZRm6kUeU8DE7c3A,0.002000000,0.309266186,,PAYMENT
2021-11-25 04:21:00,84159,3NKEfGjGhegJsQxaxK365g51uf7VwFzMJ1nmKRcMLE2ue9CaNpsL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,15862,CkpZPZf1XVnPQUpXzqbEGdzBWjFjDdipkMBKmHz3xjQDAdzcYRHYJ,0.002000000,0.309051478,,PAYMENT
2021-11-19 15:21:00,82390,3NKGxDQgTsknFTyzUYf9C5duuG4yVGghodr3pR8kjBgCpYgHVK43,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,15322,CkpZHmsvPF45aTUSEQD7GiLxHWnMXVohgwwbEHgfB97UdXysDytGc,0.002000000,0.278522072,,PAYMENT
2021-11-17 22:27:00,81844,3NLehXfruv6pQ36T5g2zm6JuE25faR7QrJmAjfuXYW4KSVRxNBD4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,14773,CkpZgPBFfENsRPwKjx1A4BnftxnqiGCXQGgVEDjFP3K7cHQnN3pE1,0.002000000,0.278522072,,PAYMENT
2021-11-15 13:12:00,81068,3NLq8MCTgsYkCuLfhFs6GDE92htfWqVpWYtrB4LrphGDsB5GWaxY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,14168,CkpYQvn13gERAtuPvFDEyBN2N3Fu4JKanXeK1JZbyXVUgxje2cDrb,0.002000000,0.387073200,,PAYMENT
2021-11-05 01:42:00,77689,3NKexKKxS2UB7VKrZbxU6sE8ijp9nGqXxQHcbTzu3mWoJawks8Qc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,22985,CkpaGt4rrjawAg6WaWBv4tWB3HMBsCkvKcr5VYguiHjtv6utmG9ER,0.030000000,12.800000000,,PAYMENT
2021-10-31 23:03:00,76336,3NLJw1MSkHaYqKrLmvPH3oatYpV4jrM8ZBbBcCei5MMXFQTByWDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,13681,CkpZKptqVNiiHkXkc6VrPkUore7bUeVkQNYnXKGbahKQGY3SjqqJq,0.002000000,0.218883987,,PAYMENT
2021-10-29 01:06:00,75390,3NKVxVUH8dP8KHa1vaATdSgQn4YYXct2CDhoFbGSV162anWWTzRq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,13039,CkpYq4dn1uqHri3Z6Q2aAMinXciWCkfPs6cQJW59Gw6j29qgSRghA,0.002000000,0.656870415,,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,12472,CkpZ7hGRA9LdeekUWZ6tbRoETPUCqobDNef1EF9FDQHCFmqZBpw1M,0.002000000,0.218851465,,PAYMENT
2021-10-16 20:54:00,71468,3NLEssizWdAMdMzZgKghsNjoyn7c1TNfEEMiofVRQoEp2QD3CKLM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,11958,Ckpa4cVaxsqys2vSZfQzt1HRfXnEK3kg4qCaVwHsyaMuaTUETVBvU,0.002000000,0.109612608,,PAYMENT
2021-10-15 15:42:00,71086,3NKpF3Gzf67TYVjPu6vY9WZmvqkoCkwpJGmg7tkjvUoN3u5Xpy9t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,18081,CkpYhRv9yjcxwpbDZrKdEDEQ6nQKrkMwH7fGnGXAm3MYYDtrrmEqA,0.030000000,26.700000000,,PAYMENT
2021-10-09 17:54:00,69296,3NKfwR9GtxPJxLno2n7dRTNN2VWK1eLUEhyJoACdX9BmL2TTv3B8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,10930,CkpZRNccBZbCamiwZMsqmtEhm614KvvZuj4VYUnUFic1nzwT3BABt,0.002000000,0.103237266,,PAYMENT
2021-09-29 03:42:00,65914,3NKPwquzSH1td87fM35BkvshDdDgvpYzk3rQPqJ3FkySjnctvRiW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,10390,CkpYZjsRW68CFw21XRm4GWsT85f9zdJnAqLNqcGVrx7aqvbJRY1FS,0.002000000,0.101546565,,PAYMENT
2021-09-28 00:15:00,65556,3NKKNKbEwHVAtyhTBhXpfBYobHRDrEGMLWaoC99Jhe5YXk4f4Ae8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,9839,Ckpa4AJA4AEDQTUKtG3JoLTYt1yhzUYv89bNdBKUP6SRAR2jH7zCs,0.002000000,0.103519049,,PAYMENT
2021-09-16 02:15:00,61718,3NLPNKLshfb8CtXXmoAFLK57Vjy6ZJPTHt13JGSz1Yvxdop8ZStf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,9779,Ckpa9XRn4Q5b9NCWUDqPAYqSNZeHgGLn88rS7qQjR6XRd9JNbSmN8,0.010100000,51.947500000,,PAYMENT
2021-09-04 10:00:00,58069,3NLpJKGXoEvRuq2vLqm3zcysBhoujt2FEQModXN4a1YzE593i6nd,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZg93vtU2ubqth83NEUBUAVRCyG3LWuDBRwvk9vQsW3AApauos8,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-04 09:42:00,58065,3NK4pXRYccmtmzMUu4wqwEgvLq74FvEXeobiUn5k7m2xDqyJVFrx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnH1bTXBLa4GiciwgcgtbhC6uXqoAMRq2Wisj5WUFX6sFNWZs2BZ,4409,CkpZ1rjxuZb21gpD2FkDG1rnWV3QgG1gnV8jb2fDtZxZ3T7WJdJ1d,0.020000000,49.580000000,,PAYMENT
