Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-16 20:45:00,118431,3NL28MeQbuNTKCvJniJs8rTvXdoXZKEUXRuEp7vqpJsPtpwYuU3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,144043,CkpYYtqbaa3eC8ihkvusSjFDBh8kyRXgSLBqZwgrEcHFCPSSzSKHw,0.005000000,0.348305177,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:18:00,117419,3NLYgkQpxFeYdqAQzvpjJtXBwQBtiWZgFnK9CUN6Zqe2t5MpA81y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,140995,Ckpa6363yjyNkFWPAV645GjWCGWds7mz6vN4xaefWMoTMDihMfo9k,0.005000000,0.461845585,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 02:21:00,116306,3NKCKzWdKG4AC9if1BXiH4JtQky6YRztQZjoyuitRiqu8ieamFF3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,138059,Ckpa9p7BMnPNSytjKCkgZNsxpCsjkFmaen6Z2eaFNHZPbsdAeXzTU,0.005000000,0.335244605,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:57:00,115383,3NLXExxw3od38RANU6xBVUi14UeanhxFj1NZgSEVzLHZzq2yhU6V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,135044,CkpYuYt92CWz7v8EmpR3boxWVD2dkpiJ3jNeLnuPzAWWp78jCNP33,0.005000000,0.460731612,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:30:00,114119,3NKsWhrWwcqRfm5LDwsQim8RZ86v74jNfxiXSm5e1EBTV1NyKdHo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,132222,Ckpa1yqbosrMiyeuzRgrFy8d2AxyG4oVCTkUxKSYLqs4cdwcTFPmp,0.005000000,0.286094188,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-28 07:03:00,113269,3NLQmcb4EGa8MWRxNjMFpoEwgjKrPYnLyb6euUC9ANcHwVuvve3p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,46550,CkpZhPaDkR3tx9HzqxsEqfrjdUs6qtCVNJNvWjjFgRZj8B6uLqd69,0.010000000,131.168200000,,PAYMENT
2022-02-27 20:51:00,113126,3NLQPmYBzKizPgPTpqVNaZMYVD63SLLe2Et4gDQF7z9Tr5iHxjsG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,129266,CkpYkHegNrs5AKxvcyu3Gng5Nbbt9qieBxFPoZSv3zYok4JHtW1cU,0.005000000,0.450628369,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:39:00,111904,3NKconBfgdzdzPGsxuE84igFPFLUWTN3mA5KUmotCeLqCk2nVkUU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,126376,Ckpa3ewomu2GpUEonpQoTxoRyYbcDjXr3AhDW4Co8z6KNsWLThrGx,0.005000000,0.357003391,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:21:00,110970,3NLei8pEEijv9eaCDxgMGU1cFQ4Pqmhtxnn8uQsidyuhHpZJUbfP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,123451,CkpZ8ebEUnKdvvnM5nyHq7HCqjYzZdzikxkVdn3vzLF36KmpcWzid,0.010000000,0.358402922,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:48:00,109731,3NLMZXJcaJa66GypFqWCwYr8W65XdgWCZuerEN5op87X3j3iAPFY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,120825,CkpZeP1TbwcAEfzUaPTsiMB4kmUcQBtKPJHkWpEhXyCsPe8AYAH7J,0.010000000,0.217477601,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 20:27:00,108767,3NKHGEd4cJnALDzTdztKwBojaTB1MchSi5PooeHdbPaiJytCQyuL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,117972,CkpYXoGmh7PX9J5GLzVx3f2WfDV9Kpg75hiSi5nXPg8e7nZFqpkn5,0.010000000,0.360790964,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 23:00:00,107527,3NLnn7WXtGLFoSpf9hi7brC6cbMjn2qXWt5YtQt5dd5UojnGVimq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,115261,Ckpa6woGaQGCMtRRuDsmkiaZETzcFaZxs7VQVZU9dPwNaddt1YNz9,0.010000000,0.280932400,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:45:00,106636,3NLyN2rDmD4CCcpznTVXV6rBFNs8CaFHWpfsVLEXVdE6ubwSpypE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiZC3CH16H8oA7jGrtKUy6bnrDEQXXFeVbDufuW2SNpQ1Nx5dcsv,112418,CkpZMPMDTrHWGvJSfGp9JJMd5ErPohcpu9moi3P3tbn4rDoZ5kEtd,0.010000000,0.364028915,MinaExplorer Payout 93 #106551,PAYMENT
