Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,270031,CkpZ2KXLzZTpC3trK4HD25HE1Z7QzPRbvu7FpMREJLsGZcR3kQrJo,0.005000000,0.103496361,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,243209,CkpZU7mA9aepi6hPhP41Vh2XrF62C1BWVW7YY5g5BgzEb7N8y575Q,0.005000000,0.100729735,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,216652,CkpZNxJsuAiYFZubDDhToo125KBxaBT3FhCCHhqKZuGtry1Eeyq7g,0.005000000,0.117842876,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,186460,CkpZ7Af7asGfQXJ4NSnM2hFXSSaEEdtobCSWW67szbDpmB9ZafGQP,0.005000000,0.105910124,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,159986,CkpZ5ZELQce2UikT7zKnP4pDredxafvSN1CJbHe3bZ6zECmE1pfSL,0.005000000,0.101968646,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,134090,CkpZbncZ28TCKL6heAopq3u8zpWTp4spgDydBgT2dcc4ELJZ9fLdj,0.005000000,0.109381440,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,108214,CkpZ8U4SfDrr39TsnbYyppQ8b1bAdRs1Cd5JgmkiCBKQr1zxvd4tY,0.005000000,0.101326544,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,82504,CkpZKma5XxUe6ZdESuMwEvWPWoYXX5L6EHXSiCRjDk6Sxtqhvoj28,0.005000000,0.116090872,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,53933,CkpaK7A5FASswi7WQcSp5AMpHP8jZMKCsAGNo26kpG4D5zURuD5zH,0.005000000,0.105058261,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,28687,CkpZukPiQhmbms8sXC5AYmTdeME6VjYqiqGUL9D41wnTG7Gz4rK92,0.005000000,0.101454815,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,3594,CkpZkT4gQ3mX2RmJJmKL5Lf4gQqct3exc7yPETpQsiYeW5V4dqazQ,0.005000000,0.102073705,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,401401,CkpYSii8CbATQUwBvCrr1zV1Qzz9VNYs8XThedu1ZkU1zDHUdcajs,0.005000000,0.108456886,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,374103,Ckpa38598gHVcguRXcxK9ckzhsbug78KGFEecDJVVgdL16hNq2Jep,0.005000000,0.108718101,MinaExplorer Payout 174 #198174,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,344398,CkpZYQT2AqzXRKbM1Dxaan571UcAZmWZf4vaXQj8RXUX9xSibCGB4,0.005000000,0.109032943,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,313913,CkpYpubJg9BoZcSMT4h57GWBn95xRz1DpCzheZtqKT2FmgYrSeXqk,0.005000000,0.111846087,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,284144,CkpZTY3iVAWjoNkTrjLaLB3BQJLLtST3ZJPgwHMcgZfVmATC4UsKM,0.005000000,0.101613351,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,260709,CkpZMRoFgzkHfNqjmhdcxk3NM63utbP68Y2GsLbyQ9W9u6Lo13Ere,0.005000000,0.107138970,MinaExplorer Payout 140 #159732,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,230802,CkpZeWyjpWyavSj33MTXrtaSpA21KgXTVKCNsHpmaXzCHdt8gSWzN,0.005000000,0.109543289,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-18 20:33:00,139120,3NKgzHtxc2fTmVCfG2fCTQcMBw3tsP24ZyZkmPGcq1C6MFgVtx6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,200992,CkpZGVU9Tk5TCFNuhcsgZDDMiqGFbDdai4X6pDtAEqtdfoLYtr8o7,0.005000000,0.100174615,MinaExplorer Payout 122 #138926,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,172477,CkpZSanZyZ4f2Y1JPhDYu1MtJXJi9QoVq5JAEQrhEUTbALFuh1FzF,0.005000000,0.101702318,MinaExplorer Payout 113 #128916,PAYMENT
2022-03-20 21:06:00,119758,3NKAjCvYCVnpvyjRWDFP481uFCQRDnNSpnNqdZi6co5W9S3b33M5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,147983,CkpYTRCuhDABCiBZdEUwXaGzLWentpLXMP4WDYVfcjEBvHmri1eHw,0.005000000,0.103588557,MinaExplorer Payout 105 #119657,PAYMENT
2022-02-20 23:00:00,110995,3NLvfMCraHWpZct8KbEaQjkrjy63AqGH5gU1H88SQ4ydx8VsJBQZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,124398,CkpZ92ziUVezA2krGxCpoHe1U99CPe3CgXj4vpCQmHtaS1zbxDvGW,0.010000000,0.106571785,MinaExplorer Payout 97 #110894,PAYMENT
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,344,CkpYXioLMeqyiLaJDcimpRZAprCDtzCg5783UedCMnW9sZdkFhLzN,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-19 23:12:00,101263,3NKnAaPNwpNMxirBrJ7Gx1widp93o6jHn9WodG8x6SkSr9tQPb83,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,99501,CkpYxkyycizNzaMt8c4MwKFthyNUL5MgL51WTvk2Nfz1q4kzsoxGM,0.010000000,0.105247608,MinaExplorer Payout 88 #101181,PAYMENT
2021-12-13 00:00:00,89691,3NLtHJjbp9QBP5sGzKAcbYt9RNkXkHLivVRP3J4sS7rrJUzSGhbj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,70975,CkpZe9bVuaeLGyCpjnnxnkjreSuKwhdFHWNodnmLqNTCSGVQ4T747,0.010000000,0.109332538,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:36:00,88569,3NLmEzxHF4TsSqFefq1cXB82feruifqEQuStVrQpv7wHtVNpAmWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,67582,Ckpa76dewLfQv1LAHhqYZVW1rLqSnsXTMFpS2DYvPqqMazCQmYLYV,0.010000000,0.372501238,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:39:00,87561,3NLmX34y84f4pSi37xPHYxXezm5chzpBa7aSpWUqZavip4EDvS6W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,65125,CkpZt8dAGRESusoK4o4P7aTM8GtPZ3KJGb8tmnnoXRDFWZr9aSLZ9,0.010000000,0.553877540,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:12:00,86353,3NKqX9dZUnz5QWAYjyCd5umAvGL7nBb9pM1FkMzx3YkqkegNTM73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,62742,CkpZhad6Efhbd2HuKG9MNnxWz9iTgoYUQUrGZFe582jhZAkV1xbU5,0.010000000,0.466604375,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:24:00,85308,3NL8MasrKu6JhXEHUmuTMLJAK2rw1t9Rm142Ztvu8nvsgYSgFbph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,60400,CkpYTWWBzRr2HNAzX3GA24KiSXYvBhAuHacBiyuBwwAGBgZdRruqF,0.010000000,0.371086323,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:03:00,84081,3NKKYkDuiAE8eUqE91xX4pXMbn9GWXgHsiXq4H1eKTpYzHFXrd9A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,57851,CkpYb88du1hoKic6wchZKv8n9qhrymq2dZPtMWrzQKDVRX7nYsYrw,0.010000000,1.025049450,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:00:00,83092,3NLeKaAvbjF64GvomX5Jw9YA5YSUwxZ7zFfcSiZrZfQ4Y2N4X3yW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,55493,CkpYekR2vV9JwXN6DeDhF293P7fVxYQ3WNSfPj43txKDXxugL8GrW,0.010000000,1.520159829,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 02:33:00,81892,3NKQVNqt1QtimnhZJXXwa5BkBEYbTU9xhFPh2UBR8BF7tgeCutYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,53191,CkpZTJCJs4hu3RDRoAA23Zp8DiwpmVsBtVxDCa5m8WHfCMkpLLDVN,0.010000000,1.083237463,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-16 03:12:00,81258,3NKa6bAruh1hujdBwb2rMYFoV2pqvn7VqVwSMkhUxuwUxSi4KHtt,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,B62qmF6PbbxeV1vdUk8cw5mk6xAPt2tNWAxa5uDpDTjtELneo4hC5e5,7,CkpZ1mQznqQSh8MNJqS8orqTzjkEvWFgD88Yv7WfkQu3azc7E3REM,0.009285710,121.700000000,,PAYMENT
2021-11-14 19:18:00,80825,3NKYhg6r3UtAvQNjijAfcsfWk9gafD7ZznaDC18hYfB6g7eqHtSM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,50925,CkpZyT36uoiDEkgPv4LE9ca9sKHfT3cRsgAi4Dq148p5wP2Ler25y,0.010000000,0.818021498,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-13 04:51:00,80302,3NKqNywuveaVzgRCBbc3vAEzdwVqaKrauZfhoq2yTUKC2NfMHjPC,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,B62qmF6PbbxeV1vdUk8cw5mk6xAPt2tNWAxa5uDpDTjtELneo4hC5e5,6,CkpZQcDjVoiuHu2pinK8N5DYrb5gnB38UdEGfedrT7xvMzUj3zp2c,0.030000000,114.000000000,,PAYMENT
2021-11-11 01:00:00,79645,3NLTB4A2THM4KCSQ4f5rYtCDcDk8WHkZdoy5p3K5g97dEtqqWm9z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,48513,CkpZtnANbzGKWhmfho1YKZV1RHHiJzxbctNttgieamvtW2Tv4DYM6,0.010000000,1.438955999,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:15:00,78564,3NKMyZzkY6tKdaNVNXnqK1NhvWwMtzsQ5zVsDRb8dcL9SonehuSe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,46222,CkpYhqYCuKAQvo25A9ya4N8y9CVwu1jJSqBSvcWaiQQ2KRSjSaomH,0.010000000,1.668110717,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:12:00,77292,3NKPL1FxKA5JWvBciamPWPZnGkELiPsr4CTDksmxh3FZHNDLyZqz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,44040,CkpaJrY42b4iQKXwNAwnSJbxDZ6q4UH8vQJUPuvw7K5EqU1VZuyaH,0.010000000,1.323402760,MinaExplorer Payout 66 #77253,PAYMENT
2021-11-03 16:30:00,77236,3NLY96EFJ1soEA4UtCt7FA4k5eqF4ohvEdeLWNqV5bPV23FEF2hB,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,B62qmF6PbbxeV1vdUk8cw5mk6xAPt2tNWAxa5uDpDTjtELneo4hC5e5,5,CkpZ6FDvJDKXj9rAhVDbCVjzajb66RDZMEndyN6azAGrJpdFcx4TT,0.030000000,45.000000000,,PAYMENT
2021-11-03 16:24:00,77234,3NKJmN32caJXRdjbCwHxijSzTcB6u2arKakjeDQ2cJ3zDHLBJ5c7,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,B62qmF6PbbxeV1vdUk8cw5mk6xAPt2tNWAxa5uDpDTjtELneo4hC5e5,4,CkpYu1k4zkeSeDQXZvgeNDhc4wVf7HSsrKk4ZV8MnNQKAH4uYPrBq,0.030000000,120.000000000,,PAYMENT
2021-11-02 12:51:00,76844,3NLCnLwFWYCXngvqHiGf1ZzezGBuE9mWmh1G8GAvbbiwB9fc7gBG,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,B62qmF6PbbxeV1vdUk8cw5mk6xAPt2tNWAxa5uDpDTjtELneo4hC5e5,3,CkpZodbjSbwjwYUEkLzWCnSP8EDyc34hiYXCnCuJuj3vooRXkrsZ8,0.030000000,120.000000000,,PAYMENT
2021-10-31 16:33:00,76258,3NKqStt9DwSbqYdAFkJx3t2Hg82BcnoHr5BNbeM5M9s57z1K1uP2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,41841,CkpZtD981JKeu3s4T8Cuf1Rju3Brx6tBdHSUvcFbRn1c1SB6WVfKZ,0.010000000,1.268776472,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 03:33:00,75112,3NLsYBfsQMF1PM8FfzzEAWXviuKSTiQUqRsMqGRworGvgvBskheN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjLRh2DMRqDg4dTwjcudAtdYhU8yqNLdTA42Pew5esAEHj3Rj1bN,40054,CkpZounm9TEuUQi8kX8XnPYa5NwgVdYBtc8z7Q66C2fZTGNsAqKaX,0.010000000,1.377261989,MinaExplorer Payout 64 #75035,PAYMENT
