Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,175,CkpZqoCJNAXj2hybt9CMajFLi7HZFnWj6t2B6LgxZpU3DNq1xZQxg,0.010000000,2975.458400000,,PAYMENT
2023-05-15 14:03:00,251800,3NLi7uJ4TTgmik5ZXeTuP4tNYbTRqEorY13Vc6teMQhuKt1P4Wq1,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,168,CkpYWWarYtYqvHn4ZCwyVVwSXVBVQcf1HtGxBvsKi92dus5TDPyCv,0.010000000,4475.291900000,,PAYMENT
2023-04-29 14:57:00,247155,3NK6y1jmskUcs8NpiiyV5FdkxTtifDxTgfq4PMHVzNwoT8GumxCD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,66,CkpYp5ssrPLPVRtRMEpNKRhuNivURNpBeoZYzeNhhAXvyNbFv9zLP,0.002000000,3531.600898462,jrwashburn#0765,PAYMENT
2023-04-15 00:36:00,242921,3NLLhMJQdyq6UKQUjUuhxi4pxfGNTEDnVrmqQsUfepg2czA66qkL,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,56,CkpYTDzVz1Nwi5GNPHDcwXu96ifoaji9xABjmAj2kBDi5bHKKFamJ,0.002000000,3281.670782624,jrwashburn#0765,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,14,CkpYoGXbfJkfUML5L1o3G5v9fT6FQZzHKmghxzdKkVAmMvUmoFA5P,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpYxH9wEBsQ95a5BfenEeyGdSd7g6Eq3D8aqTr3FHGhiqWFDox7f,0.020000000,12447.739690000,,PAYMENT
2023-04-01 16:27:00,239072,3NK3E73vrWGCBbfVbxUnFLcYQCNM6Au8UY2Zg5GaH5iq4pKk88xw,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,46,CkpYofWsgsNgpedUotja5S87pgRMLLNM8hYaKYzVJdA1kpJ9HmyFL,0.001000000,3570.854293216,jrwashburn#0765,PAYMENT
2023-03-17 02:00:00,234465,3NLqiJFwKuGiuU4whYSc8a9e3C1cMhhQps6NAWS8zgZpPukaxwVm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,36,CkpYYfC2HTMEwMefZfgHEyvoevfT3PjKcToesLt56VpwYu4CKpS7r,0.001000000,5219.677124480,jrwashburn#0765,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,CkpZtPm5mcsXFapFK74VjCNvqjmnEN26KeGmNDu8HvRVNNPdYGgbX,0.020000000,12447.739690000,,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,26,CkpYdwPb17uem9Q2q2CUDXpFgnzMXKabVGubDEHqnEBUReLGRUo8x,0.001000000,5205.059805120,jrwashburn#0765,PAYMENT
2023-02-15 04:45:00,225512,3NKKd95suZHcykvUhxt3aByH5LtULnu2Dkk8sT1Xs1jEzBrc2gzt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,16,Ckpa4S3oxjFa944wLg56Qqec2NtJuBEky9SsVNFRaxgGbW19sn7AK,0.001000000,3705.749455140,jrwashburn#0765,PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,11,CkpZuyTU1uweoDZxEogg7W6R2ArhGmxURER62X5woERQdad4VcdMX,0.020000000,39071.460000000,,PAYMENT
2023-01-30 18:48:00,220928,3NLTkXkN2EwsWX9CtFFzJ11qZo9YSKHHBkAgb88snhWFwRU1XfRj,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,7,CkpZ7L5FLUb3GmPKwdhEyvHQFBwQk7hMtqM6uGo5qq2jw23xpBJEg,0.001000000,3940.671571965,jrwashburn#0765,PAYMENT
2023-01-16 04:06:00,216630,3NLGWHUmGZ29mYerFykqJmVMF4fBu8XFQYxcPgS14K3MyV46ZmgJ,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,0,CkpZoqX14dv6NkG7G7u9fSoj7trm5FWHE5z9irdaxP88891YLFVDG,0.001000000,5037.117626508,jrwashburn#0765,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,63,CkpZnnje5vUaiPiApWLnYtRbwNFcQnRp9n5BFDuu5PtCDGxmYFGs7,0.003000000,2723.750000000,,PAYMENT
2022-12-16 19:42:00,207527,3NKNeyx2Nz1P24HNC5WH4fr5LaEo6ciY7yH67xhynfNd3gezRmuv,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,61,CkpaFuojsHVQD42eto8JHUmQC4EXnASPCPmP1Nu8eLvZQkxqSBGzd,0.003000000,4091.700000000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,10,CkpaHbunQsFzJzRCSHwQCe9RrdxpUiSXnB5LbJ9LaWLtJ9yB2Y5EQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 21:30:00,203005,3NKtvKZqGvVPHSgQWd5t6QavYoA7eCWasNqZuNEwfQXpkgE9bbqC,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,59,CkpYSi4TdgXMEt8ckYKrQuaNNgUM7pk8HM7HCnBYE7marnoKkHHTi,0.003000000,4085.500000000,,PAYMENT
2022-11-17 14:03:00,198503,3NKAuEtKVAnKGYa4ocFthvURNd5jZ9pjYKthRTKWkNU5QfJAiQqp,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,57,CkpZJyuGaGtw2TZMwy7Mh2WrYG5jmoyhVQv19jPbJUgYP2ffSSEbU,0.003000000,2719.480000000,,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,55,CkpZVWPLiMTf2xdpcPPbEL8VQCwTiBMKn7hjcMvigbmwrBa2EDkm4,0.003000000,4091.540000000,,PAYMENT
2022-10-18 07:15:00,188948,3NK5cuSt2fqNeUesM4eMACKk1cv6uTSU7RFtbRPQdtoUDoorDJPR,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,53,Ckpa9DA6QvjoDTiV7AwFT7j4hgxo4mrs6kv4rRWphpkjzaiqPeaYq,0.003000000,5472.000000000,,PAYMENT
2022-10-03 10:09:00,184097,3NKtyNVzPu8pXgjgeD8jDzmntiWwosCHzCFb3YgfRqLgYAsdVPuh,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,51,CkpYQtjpou4Wn7P3oB4T4BrDRQsu9bAuUHjGmXv7QhcqEgiZRDfmS,0.003000000,2736.000000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qor1gmAWxCqmuP8XB7sZfgeZqk1kghPEV7anxG3jjB9RepMmk95V,9,Ckpa5Q1KKcPyxemFRPyQptnC2S2VgvoNaWTSNVwKxN79mY3Tc5MqX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-02 16:27:00,164067,3NLhqBsGamqMb1EAxiKyPkpBw1hNsk4t8vzDMKtMWS6iy4xCfKQf,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,8,CkpZKxYkCVhRcs1qP2GNbgayAzADuq6Rb8Xy7srpbsP2aUUWam3QZ,0.020000000,17252.748830000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,7,CkpZS4qVNHC9Si1HdMFuMnrPMMWEesWeHnjBCz3SqDLTmSf7vhtoA,0.020000000,203487.315700000,,PAYMENT
2022-06-23 15:27:00,150874,3NLNUy4zCbLum5U3DnJ2m7BH1ozCA8xeYijLew4XDuNrVw68MkaX,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,25,CkpZc7FuF3JaZd4oN29CRnG5QWo1PqBtdRm633uHRnpsMXKq4Evkd,0.100000000,5804.130000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,6,CkpZc8siCYcoVvQwS9rYv94wjcDzduYD9cGXq96TqVqGMknh2c2kz,0.020000000,143273.820000000,,PAYMENT
2022-06-07 15:24:00,145653,3NLs6ESzafwwXuxVvapoWu1n5JWKbY9nBtziTJVUaSUEeVZo6acW,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,18,CkpZiUrvys5Zmmth5HtPfhjvUsANN7eeqV4dwS1Bq6noPdbeV7xvF,0.100000000,5229.930000000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qkCpAjQK4JjjK391v7895TARhXJJkbTnGDp6iHkQR73yaSEqvhhU,5,CkpZTKk6XMv56gd5CPbEWa8rEdUsc2Z75DRnHqYiNeZPGJN3PZZwj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,4,CkpZBvsDip3uwNnrbqzK4uk7yacN8j7KCrytxfgKBLbu2R9Evz3YQ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 19:39:00,140797,3NKFeG7U1oY5X5x98HYVESSFR7TCYJ4wuNFy4AU5RBUSfqRmBdqu,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,15,CkpZyqAruhmqzuJPqiq9wakNY3b3QMtYGXGXA1M1Uj5sfEkw6UQrh,0.100000000,5235.870000000,,PAYMENT
2022-05-10 06:57:00,136318,3NLZZ4knodSxwaNQCzHUKZ4uARVwkmef6QJow8b5YtMwXt1sBtBn,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,8,CkpaG6nwg6dkor7uq63u14GPmyRVs8cN4g1xVdV3jVkGmA1hHrxTy,0.100000000,6008.100000000,,PAYMENT
2022-04-25 17:06:00,131563,3NKL9aYWBqKY5Cx8dWypmy1d7TpK2D7tJo2CzKBzV2LPAs9nonwF,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,7,CkpZxRQgdJpyoyMPAYkW97zHWgbc9nihEPnA9GPAayCPQqdf1Civt,0.100000000,5212.550000000,,PAYMENT
2022-04-12 12:33:00,127243,3NKwSs2h9aBBUcWA5BwMSRrHgr77JmfvufttX1yUCY1kKvrWEPkR,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,3,CkpZ1ka9mCgVja3d2YsYzGPEKEQF1fmWNyTVLLVuaebSnKHkkfRxb,0.100000000,4678.400000000,,PAYMENT
2022-03-29 06:15:00,122513,3NLZStqtYUxzDUDmMrhxS88vGxdQa64isRxUUJPVZTAqVVeU9fNU,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,123,CkpZSJsqy1MxBQtnVXwredHXCB9QU6NR9n7STHw2kZApZarmx3tTu,0.200000000,5758.000000000,cryptomanka#5596,PAYMENT
2022-03-18 16:03:00,119045,3NKPcySGaM21R6ALuiAeriuMDNNF3s9sAreVhdxBfjDeaf4PpR13,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,3,CkpYh7wbrFFaKAgJh6L1GjGCbFUZdVTZJ4FuzeuXJMXYtpxq4tqU8,0.020000000,47210.404070000,,PAYMENT
2022-03-12 00:45:00,116841,3NLPQvGbe6WH3NXrkjP3h5WVGjribaK8TbhpaDc6Ux8RtVTbDJ6e,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,121,CkpYgMUftp5XhteoBbzdMuPSvAJ8yit1qzhho4RpHDjfAMxCbvd4a,0.100000000,5974.000000000,cryptomanka#5596,PAYMENT
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,2,CkpYxDVe3yksso68rVFDsWnNTsLYYzYwkkKXpAuxRkaygBxuq8QPi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-24 20:21:00,112153,3NLaPvDyUTDwozHRUdzhxzbURBG868cMUc3qDb6ZGV2eaLiVw3id,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,116,CkpZDUVS7XcNnEhNrTRHpxo143QuFW9sZsPDSQAcNnrmrwoxnCtW8,0.200000000,5998.000000000,cryptomanka#5596,PAYMENT
2022-02-08 08:51:00,107066,3NKxWB38c2km6dQofJVg8NuY6oh3r3WxSXbH6bVXwN1Dim11b8su,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,112,CkpZ9qtteVX2erFXRChEfeyhbmy3XF4Z6qVSowance6HyDWemrqAR,0.200000000,7549.000000000,cryptomanka#5596,PAYMENT
2022-01-25 13:09:00,102746,3NL7goX8azEct5sKF6bwWqdG3vypRYgU31wvcy5iVe2mkP7Yoqdg,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,106,CkpZ3o2szuDh4BVAV3RNTKxdUHGgkM5A4Zn3UETxsdVbSCzpkAR6E,0.200000000,5777.000000000,cryptomanka#5596,PAYMENT
2022-01-09 08:12:00,98141,3NLFGR2BUcdbEzDFvdV6wkDKHCqK87XtdYaJ8kvvUfdT7rWkoBay,B62qkbNu6GyDJ7uxXkfYQiVZHfomjtqN71sRcmt16Dg5VdjWBcuvJRK,B62qkTViAbMfWGRFJyvtWT5dBrfBUReHTHsA8PWT1dBLB4ctPHRf7nw,99,Ckpa4rBogxye3j2DERnGyiz1sso8qiyRpC9ipUTRgUrKfXqS7y2y4,0.200000000,6185.000000000,cryptomanka#5596,PAYMENT
