Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 06:45:00,203723,3NLTDC5nwYCXq8BpPPZ9Cbf5dJU8ayd98FiEQ7NdCKKFCJhmGbBn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,26729,CkpYcTorY2ykkKurRybaoPnJXAsRpy5TZ5HRbtSLACcQejt8vjgfG,0.003000000,1.779411090,WeStake.Club payout #41,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,24714,Ckpa3Bdx17CH52z6agWFvnPLotaitLPR7p4L3cHkzwjEh8DodqZAs,0.003000000,1.178848070,WeStake.Club payout #39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,23722,CkpYuPoRx6umo75cQzfEvGApaWrPR2ru9qsjk12cQpPZiRtwqTXsv,0.003000000,1.659014940,WeStake.Club payout #38,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,21780,Ckpa5BaPUymUWfPJhnavkVu4kZTgae8xSEEPPiLZYQCWnmCckU4GB,0.003000000,1.853295650,WeStake.Club payout #36,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,19833,CkpZSXkKvVReaceCccaKhkjmoW2G4jdU6D56L2ajE5wRpgXbT3eEs,0.003000000,1.737778100,WeStake.Club payout #34,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,17955,CkpZdbgXznD2MsZ1xsbNsJ2cMaC8Gwc5HTYSiPU6B4XueZwu8pFPg,0.003000000,1.807973380,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,16128,CkpaCPFck5bRcCca6jnuTU1axxg54wKfecNoizPvatTMZZzgZDSg4,0.003000000,1.169586030,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,15198,CkpYjkN1Eanb4XuxVTkt3y8Eafbneqq37N3NEtFQfBGsxabhai9mh,0.003000000,1.474408340,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,13471,CkpYV1iWibSMTZ1cqCNXPtZGjDT9ZGyibud6tGeVSYy14aGkUa4eJ,0.003000000,1.449962310,WeStake.Club payout #27,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,11824,CkpZBQcVLHkxWhYeP6powJCuiV3YqSXXoLuxfKNX8mue5XNiwbzkA,0.003000000,1.392201660,WeStake.Club payout #25,PAYMENT
2022-03-10 15:30:00,116426,3NL45GWUVArUCCTVxZCr2Nky4MRomZf4NgAtQirZGV7qqwYRcVV8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,10245,CkpYwiCJc5gc35iwdXV8kArBrZJuxtj2S7PpZu9CzE5iRXjD5Y75v,0.003000000,1.728080040,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,8653,CkpZv1sw9rtap8UNmMtheJyrsyUV8yGAfZVKg4Dm9urD86SyNg5fU,0.003000000,1.913444950,WeStake.Club payout #21,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,7165,CkpZsw9NiSKbTS8WP6pj5V3mRXrnA4JEav6ZK8iRbh8gs4wp19hbR,0.003000000,1.810231500,WeStake.Club payout #19,PAYMENT
2021-12-10 04:57:00,88911,3NLep3s5yAL8BDVMqMq6TMaCLi7B1izuc1oYwmJzhiWgRXg1ovG3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,5638,CkpYXBNhZj9RsYYMcuKNVDK5qY97eqBT8SxzZnF3PePJWQokJdn7g,0.003000000,2.035352270,WeStake.Club payout #17,PAYMENT
2021-11-26 00:00:00,84374,3NLqqYaB9DGvrWZbvgyUwwi5oFAtBjYtccivZ7wcFRbUKSnsoU1a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,4925,CkpYiHcjpjJVPSLZQTNW7XtTnQLYPQjYhrvbYY8a5xQhuFVh7ruon,0.003000000,1.529182180,WeStake.Club payout #16,PAYMENT
2021-11-12 10:39:00,80063,3NKC3Yck6zBmWj6cPS2hMXjWsQDadBQyuRGejph41RhMMmb4pYSG,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,B62qr9ZJxnwTbJCP5arbusiPXaweUWDoEkoGeBjFz7tQwzMBmGxP4XK,3,CkpYZcGvDF9RrC6jqZjSQpahG6HEmCvNezfemMeP6ouXLrxo2MFiL,0.030000000,51.190000000,,PAYMENT
2021-11-12 06:33:00,80013,3NKVkevFHbe1npFmdfqBi5LSCaKbQv5hTStC38FLLhYqPiNocwf2,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,B62qr9ZJxnwTbJCP5arbusiPXaweUWDoEkoGeBjFz7tQwzMBmGxP4XK,2,CkpZLTagdxtWXZwUrBvKTcUGJWHDDa7SsqVsvJDSch6XxiKXZsvqQ,0.030000000,63.000000000,,PAYMENT
2021-11-10 00:18:00,79327,3NLgApgRoHCeq5t9ZVro2y4da4fu8J4wLad7e4Kt5gd6RgmiGgtk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,4294,CkpZC77A2xyTQmc9WUbCA9bxjRaDFpeDy2t8UV483wKXNpchvmTmH,0.003000000,1.090375620,WeStake.Club payout #15,PAYMENT
2021-10-26 17:09:00,74651,3NK4TcJXpC2eJ6kvttW9JxbcwWUrJjqNedAcsurqyJcKSivp1LzT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,3587,CkpZoQxFeLQwVokFKcowGZpfbiyiSwdDLnpyULt18w7cWchppRrA7,0.003000000,2.779839680,WeStake.Club payout #14,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,2919,CkpZC6qXLhCe8gxnGmMzYBy2ZkCVCg43wctMTfmSSUFcbRknViuzi,0.003000000,2.379707670,WeStake.Club payout #13,PAYMENT
2021-09-27 00:06:00,65243,3NLCqcwiSvVkgstocd4qNrNW76D8BPcJbCifuUL9JHHH1hTWUJan,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,2326,CkpZzPgatAnCndzuvAfdR5o9o5sWSmXsH5NqfZ6NBPiz5RmRx21AM,0.003000000,1.540336640,WeStake.Club payout #12,PAYMENT
2021-08-23 21:45:00,54284,3NK6Nyi597v6FgP1oCCeVQfAAjFGfAMpDquPypexW1wedo7jK9Bj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,6373,CkpZg7WiorqZoxcmNFvDBcvw331KCKTveyREZEUWXCu8Ae7NZZpV5,0.050000000,199.950000000,,PAYMENT
2021-08-23 21:21:00,54277,3NLES2BTv1qsZtYoio41NeiJW5Cqkj8Lb25aD6hs3VJg4SQ8xsuK,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZeSMniyAHYer3fxgBN7UtgU6cWpuxwVo5QwaaRL2CYYmZUBRut,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-23 21:00:00,54272,3NLT5nyyW5s8gXXPvZ3bf15kTkXZcJDA8rZsdSvVZa16W4yPP7CR,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZhAicWxFy2bMgA42DzbHutk39DgUgQ6sePopkbA2i8pH4WSeiR,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-23 20:51:00,54271,3NKTNeetWxXosSD72qPskPumUrQioh4gNuXFi3QmeUpF11BFCEbP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq65bPebu2iLcgsVkRU8Ti4ULSHKGgcb9BZg1FtBh5Y4srZieqNc,6369,CkpZPETnzgFB2wMqH2LBvekb3uZXs6ppCWWZSSG1HdDRDPrssBX3u,0.050000000,7.532070000,,PAYMENT
