Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:09:00,357257,3NLpqNBpLqxbsC6JEVDCXH9GVFAii365NqNN3iWTt4bM3LHKnhWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,563000,CkpZg3PkArqPkkTxM18oEDwbtRSJXszT1SYVvSes5YxordH5He13M,0.005000000,4.198816386,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,558329,CkpZ9U2A5GKVGvynV2neRkfeAxBo8rPA3KhzuXmH839YWJD5pUjg1,0.005000000,3.544616305,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,553692,CkpZgUnMdrvWhHJxDY4F7gx5QtZ8cGfQ5dXRjvewNotjyTWMU5frv,0.005000000,4.079909687,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,549290,Ckpa2FfvYa55Q5ectU2YoqGd6dt1ab5i2KyAv7w1AuEjmaZz1YkqW,0.005000000,2.953160469,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,544613,CkpYpC9JfHhK1nAuNig2wuVBsPsVMywd5URFqbwwgZiY52MTm5cCA,0.005000000,3.926126424,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,540273,CkpZJySmyZtjEornVngAFiM6VoKu8ioWBJGBtTikfpeUjAinCeZ38,0.005000000,2.817104212,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,535599,CkpaEhRq7cygVe6EPkcd1fkMrTEe4w48jSouww8EGkXmaNtVGTMAk,0.005000000,3.430063074,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,531319,CkpYRaVYpsEbc9n3jPCKz3agSCRnhiixQLJTSKK4HesNio4BLbBMs,0.005000000,2.658091929,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,526589,Ckpa3RktNnvG5uMyPTdXwneFbGqxsHbXMesVJNVq9f2nuVQrF3JCV,0.005000000,3.961279656,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,522242,CkpZ8KBfL9ucEjUUL5YS8YxWChEP1EArfzfUZwuBULQ7qsAPbwP9H,0.005000000,2.864238012,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,517531,CkpZo7B1EJYpq3xYRESsqS4xQyEVD3zpLgFosJzykyR28CT3prsuE,0.005000000,4.111851460,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,513165,CkpaAJ1ibHf3rUAGkz3SfeP7UdFGZyFKjxgaHovTSNYSCFU8qopdt,0.005000000,2.995836988,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,508469,CkpZbYPYuURQMCmf95vkD8eDGqTXwHWYh7JEx6Y9U98qJaKPjxWM2,0.005000000,4.135609518,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,504004,CkpZPgEzJvoFdxzGEEw8rEeigKbjChpjqBuR3Ybpov8nb8Zhiu6gK,0.005000000,3.409390925,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,499355,CkpYQAchJeNDKR7uU7quW8HExX6sYLLXvax5q4m7PfRzdDFGQ39D4,0.005000000,3.427794838,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,495007,CkpZM8XG8Zr2ty4tCzoPWZG653YRZd5qTxEkxap6qNgHjkcXaQuxD,0.005000000,3.299152002,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,490312,CkpZ6rpxXdMbwYoKNcNaGKdASh49R9XpRiUJYK4EQ5Hyie1WrZ9D4,0.005000000,4.138062833,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,486187,CkpZZqE9YGAraGtqmLyvVUdXgo9BBovFhpRY3ErkhZJhkcCyxGBgg,0.005000000,2.498466386,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,481571,CkpZitQt1M4gXwAipGhZZ4W4EFBeiqVm58NjTzwMnDmoyAfed3LVU,0.005000000,3.703047142,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,477260,CkpZtUgsbTcWVkbDzCHti6Zdmj1mTbjy9vgLXHS6JqEhi3Vpqn8ZV,0.005000000,3.294463386,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,472831,Ckpa1RcafiCSW9n2tVECyd6voFLRJVU9mTe3srfCgcXwUDiJ7GpZR,0.005000000,3.747908766,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,468570,Ckpa7moB6L2hNVMf1PrEp2LG4McnhE7tHyGVcWtNnCccGqpidGu9A,0.005000000,3.256401182,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,464067,CkpYiMXAawSNpeB9mfb4UX7nv7af7SX5HiDPQZWwKt271NZGaG1Wd,0.005000000,4.132802021,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:27:00,335687,3NKzyc857A1dckgVhTkXbVdyvgAJJWG4Be2FFibAipZwAGQucsFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,459957,CkpZms4psMMygyfAD751k3jC6EDZXicnsxgXFUemAS9LVaDzhWYEx,0.005000000,3.115254362,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,455581,CkpYhnCKMNoR4zBLk8oV1mPLvs9cioEkwongnEQ42DpEmV2uZSwSM,0.005000000,3.444003672,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,451528,CkpZ1QQHEokyXUiXSvh1NYysimhjg5gc87jjSTD2WFHSaGs64Ruzy,0.005000000,2.845699240,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,447096,CkpYpdsxA4uEmd3ak1CTFnchGDMTGbB7bpaMDEMvrYoZQfahfPn1t,0.005000000,4.269135584,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,442999,CkpZybafz1zUsC6EH8SyaLx8Pq4bmRzpjWhBUgNwGZpn2qZQ426Se,0.005000000,3.093869456,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,438755,CkpYdMbKnMZfqFMfqqHFQnjM9pX35hcKkiKFsNBhVSHz6Y7jCG8iJ,0.005000000,3.745674045,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,434719,CkpZxbRqZ2NEk1K6c37c5TdqcZs6LkqjXPnPt9BshYQCAsFuHW7VG,0.005000000,3.204772058,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,430399,CkpZPXr7NdRgQUsZ2oXBcGEWV3x2bCAMuWUobjFJBGGAuczCfL7WK,0.005000000,4.599114106,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,426535,CkpZFQ5Ycaw7XGiSwBHeEDkrY8QFS1TisvfvA2YUTWpndii4FHSDJ,0.005000000,2.373929726,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:33:00,327561,3NKoh6sWrgjCizSWHJXcjrUZgsnjBD7LfGveU7VJwfFouSVSTKbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,422507,Ckpa9mC8xF8pNS6qLvF7QZWh61drG19ZiXfaEDBTJv3utFj1y9DSZ,0.005000000,4.461269661,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,418779,Ckpa6FAhvBvGEo3FHMH17r8BhZnKz5LT712WvCow4rgftciNNfkyN,0.005000000,2.834792150,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,414759,CkpYbCBgTtJs7BDicguBUPqhJTyP5LwcrJdJxPjv7xZY3doF6B9dW,0.005000000,4.440527366,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,410901,CkpaFgUNNhh8rDi7E5G8hGiMH9tRnM2jo4ocZi3RUPvrPcoLEbApS,0.005000000,3.234456312,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:39:00,323768,3NKemSZgFnbnYhtKT3zfgSHEFis4adypqRXBnrQRXe7uf86RKvjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,406973,CkpZAnaUhPpFrR7Rn9NVRMKfvJvinZsSw5W6Anbn8SNV6eHHysaGp,0.005000000,3.914414077,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,403180,Ckpa8Pe4K9VEuNtpKxtT9TDSi6XowedD6QnUeamZYjLiZgYXRBPs2,0.005000000,3.049095428,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:15:00,321812,3NL9ed1zq66XBYEuDrMsVpQ2hLT8VvNeYYxwUpHYBKaC4AtqaNTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,399282,Ckpa95emdXHRoeds92s1nHvLJSCRGMHmb8S4fMzBbHh3fgSj7eBnz,0.005000000,3.779923116,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,395378,CkpZUCGk7XP5c3aqVYM96KbxYrd66AaqQfRHFcsPW263Y4SkRCe6a,0.005000000,4.095451421,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,391399,CkpZ2vhevLiMBC5vNU4Cqe8mLWj7cp4cUiS2azNexg7FwopBdaQej,0.005000000,3.630768410,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,387582,CkpYZnpSz1GhmhMoHxmNf1ckvG8Y9nHjZTMTgS9Rdd1XnBVRuwgYL,0.005000000,3.501254520,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQ3bjwZL3L3fsxbRDtZuaRPto287eGdWZ87aM9tjccoAJtzXtcu,383771,CkpZiPuLApLyp5XChT722dpgwYGuikXNqbagD8pBQJFxtH5ybVfG5,0.005000000,3.188294530,MinaExplorer Payout 291 #318102,PAYMENT
