Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 21:54:00,333815,3NLYU5Md5ZadbFXFpbKG9tFQogqzFfnjsR6LV9SDwiKSzahYt5e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,451512,CkpYe4RiLJW9RBmqR1ctXowHvbx2TqYfAgAYMTWkBgFQQQFUxYNuU,0.005000000,2.906672916,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,447080,CkpYtHjru2ivdbU9ceHhqkxVgYWU4qprjhfrBgnzubwV7XYdfWw33,0.005000000,4.360608668,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,442985,CkpYit9Q9NsXTaRpNbBw7WeDcjZ3q2eKPde9ywGsh1QojVAuqmX9q,0.005000000,3.160160570,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,438739,CkpZ2ne9QhRqRhNrQkyfjVKCuwzx8DZcnsmdhRGGbWPVWhXMUMDkA,0.005000000,3.825931126,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,434703,CkpZeAebESurbyjjVvoi6SbVUepnmAEcbSdu5b5Yg93gH7BdsBXFo,0.005000000,3.273439442,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,430383,CkpYo3WhM2SRjHzFHHWLAMymtS3wsrSyjWvzetUpJGjMTzfBbWa4y,0.005000000,4.697657510,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,426517,CkpZfiS29vK16utLqaypqvugAsY25KrE93DguzuSHPGxpPj3i9rwJ,0.005000000,2.424794987,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,422489,CkpZ2WPKEQf1hkwEoNXaNsmYvetrkixXooTU3pz6vojaxL6FZkPM3,0.005000000,4.556859529,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,418761,CkpYXfuYfzrQ7WRXmWgW2RJHYx62RvaERDcRkbTGMZGBv4ujuRCS9,0.005000000,2.895532124,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,414741,CkpZTEPSd9qNQpwvy65YFzj7cRZ6uzgWpd18fEfXXWhAc1cNnzxQp,0.005000000,4.535672790,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,410882,CkpYsbVH9tgVeEdrHxVxRF1NW5gpyYVrewyua9QFGzdX55EAvgtbu,0.005000000,3.303759732,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,406956,Ckpa5oLdXEQHKPKB3VVLJXrbdzkM7vjZqcgus9WE5pZcnrZy5VDze,0.005000000,3.998286678,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,403163,CkpZ1L3mbn8gRpGNd2BQUbkb5EqAC3UfofLEubVyc217TJx2FyPWN,0.005000000,3.114427189,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,399265,Ckpa12U1wTGTgToUoX5Rj7eT5AmFzqEMVQNqehdtzG8gnGPkiWet5,0.005000000,3.860914033,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,395361,CkpZGRDZFWjQNZG5R9ZnHqohDy53EWZhbRnWcLVJ2Pbp8TdPzMatp,0.005000000,4.183203031,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,391382,CkpZ8pKSQj6haG7CnCqWgYjGRJtCzobS77yeo9GXLzyHvqrAJtLd7,0.005000000,3.708564072,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,387565,CkpZvfFdwsZZ4sz75YEfXCgaAf8GWfBQH9oy4qWKLX1o6ZmkVDD7n,0.005000000,3.576275116,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,383754,Ckpa47n4QfdTX9RmXD9Gv2ujjeBWP43QRxziuNhiKAXPWVTGN85iS,0.005000000,3.256609403,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,379847,CkpZvhdSomyJvz1T6Psk6tiq7ACGLzxwTzFohL2byfGaFw2ffqbEx,0.005000000,3.634510574,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,375913,CkpZmExbNwK32nDrMrCE9GqXUXHhUq8bLboUuXgkW6ZNUqgRSvEmf,0.005000000,3.723950796,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,372122,CkpZEfnbkuZNAKjHttsDmpQ4TUimx7fqAxZCUr2L3H8F2hgrV1PqU,0.005000000,3.027957177,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,368108,CkpZREf3sNTmwyouQxA6crFz1m7jAoZhFch22niqnqAgRgtPHcDek,0.005000000,4.265955753,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,364478,CkpZhEsK98K9pKgx12UMZeD1ijo9SvAv5zMZNMAufuMxHGVPyKJ7n,0.005000000,2.425791899,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,996,CkpZCW3FyFxVxTta2LHTvB2qnQgZerNq2n25Mq8Hf7kB1EkEKEDan,0.001029620,0.000439530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,360394,CkpYYzGM5GJxcEkHHWR18aaMvFR4TkPeRcPvJsxjCwq3T1BrML2LU,0.005000000,4.412975572,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,356678,CkpZwMV5cKZAdKypJAaRGHjK4NK1yt9xqJckkoLVR8su7buPNXD9e,0.005000000,2.598464572,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,352672,CkpZj8inKg1DMo8gK9HvtwevLKRQx1djKUmF8eZvf4MVUbvQdRado,0.005000000,4.266206006,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,348886,CkpZkh5Gr1KY4NTF5A15v3CwVqo6B7NWAhjCKr8M73TiG7oKSsBhH,0.005000000,2.908999484,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,344910,CkpZVoyRVo9WwhwdB7xoZg69QCo1XH91LpAzSNdVHbnN2i6b184ex,0.005000000,3.729396746,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,341135,CkpZiFuCofajkk5nVWS4KWKjkxMLKTnB8Ckxzfo4ATk1MHqeuRH7n,0.005000000,3.225663326,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:15:00,306834,3NKRrbMBGPVQjaLgf2knxR7eTzMFoHaNf2puEFk5JKXKCqZ9TJax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,337257,CkpZRh4YSWir75PhXRvZLvN49sKKADgBDn8RQzED5GB2v598eJEbS,0.005000000,4.154404972,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:12:00,305690,3NLWonES1rKM1mpeTd2DFKquVjr7o82awxkWCCmQVQat8SPKpkFm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,333571,CkpZcEQ6TBSEDsVWNGp97ekmsngpgZWeTCDJcwLmehynQUx433QVL,0.005000000,2.833988782,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:18:00,304908,3NLMafMysW5sK7rEuCVSW4WuDq4DY49m26BKR6754SVZ5rUUTLmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,329637,CkpZst2YpScySfdMK26qc3CzD3zLdr95mSZQQLzq9v7z5xfRRcb4q,0.005000000,3.795588737,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:12:00,303846,3NKrvwWHDYwrps2JsHVAwK9MAWNWVfy5veJzy9fEuXtLcY41nZNh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,325945,Ckpa2wJYq6i2rpm4LB1rQxS9rC6uoMzz8tQ3iTBpUA855Bf4w61HM,0.005000000,2.957088427,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:42:00,302921,3NLje4KUtbHe8cvuedPW6qUkz7Wp3cejHw1ZVvSadKbURC8Sn416,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrH7wwNRFeN1wksLtjaVjoeKcKxPTxGknonokcAwiErx4RWD1GSr,321923,CkpYSexaPfnAoj2PzNXkFKX3FeyHgrpJyfZvE7CRfiQNmi7UdRios,0.005000000,3.120621623,MinaExplorer Payout 275 #302857,PAYMENT
