Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,191472,CkpYYbwEhiezehpp3b6uNTo2yrfnNMQ4Rak5AcTT2shMPsp6ijeP2,0.002000000,0.557000044,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,189782,CkpZf5uCQm55HhmmeJurhKrj88mLxJoHf3c2ZCaeJAQhjvhe9kF4K,0.002000000,1.670625609,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,187561,CkpZEaSYTJyVJ41QhrnyF8sVfuvDKMFWJNfBtoHe8tsPVbHuALYvm,0.002000000,3.345738347,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,185806,CkpYR6uiPBBvhJhkQ4iEkDUqakryinK1adwx9dAjvDY7s4nux5ur3,0.002000000,1.672880276,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,184041,CkpZdiQ3CEQR5eRDnj5DGNCEpSw5BXSUWEFhxTkNbBrW1ggiEXnqS,0.002000000,1.577423832,payout,PAYMENT
2024-02-28 13:18:00,333729,3NKMaDFtu6VSQ2BSNKooiJ1TixMp4YwpNu4kczFt9yQYa3cXf641,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,182304,CkpaAJCYT15AqDTmMjUXbBeGs2ZVWcdEH3NWfVSqa1sF4K1yU4b9T,0.002000000,1.576643104,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,180751,CkpZQb9nwC6cWz4sMsR5zZynvLsgA5Tc4quo9fxANGbwecj7GDztG,0.002000000,1.022091799,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,179025,CkpYSbJucAUvG97BZTvweRpnVCoWVJtxafXKNxVT9kGqKuR6mnMD3,0.002000000,1.021996544,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,177478,CkpZKSNrsoQoCH42e1jnTFuNm77a175Y7eDv1Lnqd6Pgsq6fR8Vtb,0.002000000,1.533431452,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,175909,CkpZ1KCSY4uSgeqkSYm4p1d9oNr2yV9DA9iJn6R4oqnk96bCWuJW2,0.002000000,1.021719564,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,174533,Ckpa1pn75bkEWQhbEVJ788TXXq1997jrNRQKkhbiwNs4n4XJ5PVre,0.002000000,0.959196316,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,172872,Ckpa8QNTG7q47BBHoqvgzacVih4WkTdaj2h3ezbRVvHZwcHi3ZoX8,0.002000000,1.438380702,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,171507,CkpZ22k71oeBmMFnSwPHHjHWGAeaAjdo3FPhPqcwAVscwnseXipC9,0.002000000,2.637074977,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,169855,CkpYauHe1DWSQwgc58BgvrGYZzEYEqqyuNyyXYprjVsnRpEXs5PiA,0.002000000,0.577718638,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,168361,CkpZwsJkNheawkdpbD3mRd5SraMLSNWDzHapbaf3evVQWHWgiYBzR,0.002000000,1.155327944,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,166774,Ckpa5c9jxVKNamKqxwHimdKNjdRzzGjCu7va5W6ZkN4XQ23PDJG2Q,0.002000000,0.866366883,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,165061,CkpYa2foK3UC7v3c8oA5cBv5CxE5fVE3B2k18rE4LaQR3zyp9JngZ,0.002000000,1.733356137,payout,PAYMENT
2024-01-13 08:00:00,321412,3NK64fYWhRCsjBMJ5tKCYw36NrJjHavQNodUQ3KTXwENnPePrmRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,163619,CkpYmsYJcnjPrVe6dxnHHF3ANsB9p6s4cHBX7BsRXaKs1wcd5BfYm,0.002000000,1.156617158,payout,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,162168,CkpZuPxP9NjKyP3StWkgBFfLbh1MB4svHK35aUaLJRvWkChQZpEwZ,0.002000000,0.868465289,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,160936,CkpZEoJJgCjoAcjhRXS8nDQNwDSSbBduT9rLmPy4Dahnjz9nFAz4c,0.002000000,0.867176981,payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,159433,CkpZFtrxoxYPvvrtxop6BevjHWGWVCLtTpSZTHMqwRjk2K6HUg95i,0.002000000,2.824973685,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,157512,CkpYwQfAZG1Fxq2BNWZGKFkxPhyLVCa2MeRrCJvDL63uLKUTCgC6D,0.002000000,3.107455902,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,155834,CkpYjQWVKEb9Kj8DwzBkXCFxzhHwXZSJBWG5TsujgaQtk8mknZ9x7,0.002000000,1.405158029,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,153700,CkpYek695DZVp2Sd6cuNwoAQXfgR5VpqBpPHr8jFw7tZo1AmTSszd,0.002000000,5.899949852,payout,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,151659,CkpYimjtets6BBuxYbT9JQ6fBSzFXKDw172iUDPKRGFht3J5Kfsr9,0.002000000,6.540155344,payout,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,149718,CkpZwgGYcknFqeYGm9bS829Khm9jZVdfxb3dnpkkNsX2KnNovKxiq,0.001000000,4.869101626,payout,PAYMENT
2023-11-14 12:51:00,305346,3NKWCAkcT2WRTF7mRvVfJdkJm4exr3ppwz9EHBNTqPqsbxitsMQd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,148143,CkpYtf4mW6MauSvoeYEkUyRHxFNRfzYRC4HYkg5WQtFVtKyetvx5F,0.002000000,0.274400864,payout,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,146454,Ckpa9vTzRR5vhwgmLSRqjr1X6Jhk6G6pXNA1uVynKthE17oHQuoSE,0.001000000,4.941980110,payout,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,144658,CkpYR42jGz8cbq7gj4gbMY25JmvncsYfjfnwvLc9JaSRo4cbMicY1,0.001000000,0.274737497,payout,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,143711,CkpYQknzWBgmkeeYwvgU6gB9q2YrXu23qJSe5W52JUsMUf42TKCpv,0.001000000,0.274447783,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,141797,CkpaBTVo5uBRKnL3whmZbMycfSXGCCyXfiUjDg3JxjuoJFb1kgMcZ,0.002000000,1.068724244,,PAYMENT
2023-10-09 10:09:00,294939,3NKEp4Rkiko5zLRNpLrfeen8NrqTHby34PBmuaabQuo2iXcFXNLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,140175,Ckpa1KdwE6gPjNsvYDyHHxmG3XRtmMk7eG52Wf5rTrmAYjtJCQygJ,0.002000000,1.077168816,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,138553,CkpYqnqvDjtn1WUfBnDQh4cVNEyW5WmN5zBwNAfvo51VSy94iLQCF,0.002000000,1.076233820,,PAYMENT
2023-09-22 13:18:00,289898,3NLNZ4FS1wgLNS9QzhuqVPixBgaQZZZxJ6mpbBgoTToys3W2VyTV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,136918,CkpYfAXPE5LNf8eYFL9diidYgMXnr2op3xPhpCsUs6RbKCLwauKi2,0.002000000,1.105154885,,PAYMENT
2023-09-10 07:03:00,286347,3NLevjkhCRFqWvDvAcwQZzThWm2x76LTDC2vXuMSjHzNuB9wHvFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,135282,CkpaAviamF3FFGbJimj468YkQMbHWKvG3c2uDnirN2E1EQtCT8T1R,0.002000000,1.072561235,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,133634,Ckpa46J8er4kPtjyJtjp25SbTRXjJCpM4AasuEgwuF9SLfRChpvQ4,0.002000000,1.099601217,,PAYMENT
2023-08-19 20:06:00,280037,3NLKF1ehTJxHpp69WZpRKGLVrLuS8PkkZ5pBCAwgm1EY5H5gPTBW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,131983,Ckpa7zFP35uZgt4ZNigVmYpHqspsYgh8RzLwvojje8ubgtvYmN4Rr,0.002000000,1.099601217,,PAYMENT
2023-08-08 00:36:00,276603,3NLQHpsCUoVUzwQQ4uBjpWfChx9y9cbVK2GnkfzvaFigW1K4uxQh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,130792,CkpZ8ryQ1dt1ZJxnqGGrxuqPKFGMgp16U57kNCJJ89SQdDeV2zPZd,0.002000000,1.112425718,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,129121,CkpaARFKqMmrcMjnZGHAufWASKKUHhKfX5WU4AGChPPBZ3wCrNgMC,0.002000000,1.260050654,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,127450,CkpZ2PLWG9KvcujRe1DBNsVUiUePXpoPP7unq8U5KRfq8msNxqDGB,0.002000000,1.119964043,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,126245,Ckpa8JxYoci94sFggdBGwsoHTZd6ASibWbxa2anARbYiY3G94ye2n,0.002000000,1.210051897,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,125200,CkpYsqfNKukTCT96j8vxDDoEJZNYxseiPamQ9w1Bg877xjb5ax82c,0.002000000,1.153376813,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,123694,CkpZ4PVCfukDRAf5HQMjdpUYv7FgDbChBTGCAeiXoUHtVSMSCSCCY,0.002000000,1.769200926,,PAYMENT
2023-06-12 23:48:00,260078,3NLhRU86Aa3YhnWSqHC4GDWdYzNBV86K9tATh9JvUTn3XTD7kRAs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,121774,CkpZaHTGhdW5ew5myfm8paCkUsdQyhmgseHTqrDvvbJGuoHpvPLzG,0.002000000,1.159576423,,PAYMENT
2023-06-09 13:33:00,259049,3NLqfgH4uhpCpXLzFeCTn3nW1NjiZ4o96WFivtYFyNDcDmbhgzC8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqDzMXes8Cq3JpxGp9XG4LZtH3KVhE3HcrLXKp6xTnaXnVkqbC43,120098,CkpZoRSbPeGUuqdEZRoYYh4Y1jZwSUiRjaB3JchtYUD6eSn258vit,0.002000000,1.159375046,,PAYMENT
