Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,429016,CkpZ22ZEShdGdyb7Rd4GwuCS4BCYC2vuV3GAjfZKmZQidDrVUCNnQ,0.001000000,0.037337223,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,416144,CkpaCcqN5JjmVGyJenPmkYfei8ymT2Kf5Dqcq6SwUkPMAR4oF6mVh,0.001000000,0.041005094,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:21:00,313133,3NLjGSycjC1HhwWoiYCSgopWqrBzEFycUZXNGGGAptqzFQBqTAn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,403387,CkpZzmX1TAXinKaoUZiaxF9vjhbnU1DD5DDA4qirmyDE2WaJPLZxE,0.001000000,0.033826812,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,391293,CkpZRfAjErGfh3jbAfnSdQmi1KhHAGSwoP3rBTEC9hxmTCpqLJPWh,0.001000000,0.035113903,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,379234,CkpaEruA3ksza5k2VSDncM3Fo8mnR7riaC8NMxstxNNGSK8n4pwKL,0.001000000,0.031105700,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:00:00,300385,3NKxXV7gxAs4CE1vZM8mqC3xZK5mZ51gFH382KeZ3KHSjK36Jjsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,366907,CkpZkdwqaf3KtirY1HRuLx2rhbb7vuL9v9wBHHyNbUqBqQE3u4Lw1,0.001000000,0.031676273,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,354719,CkpYapMoF9WvZu7MmogfCSWzNfpuqP4rJzQqd8caZf5gm21wa5RMx,0.001000000,0.034938791,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,344119,CkpZzZBB3gCj3Bs1YUeSwkrwJ9bb8vsCsU5bcsfrXYG6oz1sAbo7W,0.001000000,0.032960924,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,332270,CkpZAfAS2G8CAL5QSYaoYwKWVPTmoC61zXhYz7YMUcua7gYtGvn3Q,0.001000000,0.030376360,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:24:00,283838,3NK3iCNsdGPfFYBX2KS1bWkACKGzbRumZg7apufWnKaW6xcr1KmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,320542,CkpZdE2NnPr5tPaXc8E3Jy2Hay1EWfqdDFWcwpasRsPp25mfZMgdw,0.001000000,0.037966379,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:03:00,279635,3NLftsCpQGHZAPdG31ESCmZ2yT8mPb9jvSAdjjuvenvCPmX3Muc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,308947,CkpZppDUq5EMygT7qXZdgFzrXdWZmBwxGQsb5cawwK8dH8o4G5LxV,0.001000000,0.035064199,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,297479,CkpZo8QPKhDja6vV5cWssbHXKgAUSHLMiSbNapMNJkWWWXhoPYEkh,0.001000000,0.032628809,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,286149,CkpYwPYfWbAgN3vrLHc6d4PZ83gAzpYAgZpFt1U6eafuLEMxrcBvh,0.001000000,0.031304654,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,275648,CkpZXCjd1VHynfUTE1JgdUiEyx9VF3rQuhMvHtVfr2u3hUFHaqwnW,0.001000000,0.031153516,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:36:00,261141,3NKH6KX8XbrfS2omV4GomqsUcBjLhB3tteYZuAoWQHXt1MWFxHAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,264668,CkpYUCuD2z8skwSd3obV2eRFwGYLAfd5iBPNhPj3GhqQQoyaE8JZZ,0.001000000,0.035908287,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:39:00,256947,3NKXx1Yvoo2vyxiHQFECFk4LpQq7sxZsiYW1AF89SycZwokHxsqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,253897,Ckpa8hLAVURWDe3nzx4c4yqCYMVTc1TsithjQn9vShbzzhUS9QJFM,0.001000000,0.034943201,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,243258,Ckpa7CecE5Bn6PVXhPH2UkGdL85FGnWf6Ub95iVWPBM8nQcRZ2i28,0.001000000,0.035480686,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:57:00,248513,3NKZLmsPxPrHiC1ZFuCkkz87EBAcQ6fz2HgQqwkExupUaNPLZXCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,232779,CkpYtpHn5YX6Pxi1HXFnqbxDYevLF8VEjJU314UqhQ8e8cTXHMNcB,0.001000000,0.029972538,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:54:00,243725,3NKs1xAa5i4LKqcvNZK5ZYMvtUKEisvb79XKRoGc4WB5BHeCNmYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,222577,CkpZ8EdawNEPbN9WGDkYdJc6Xj6sjKTMAb48ezfBR5q2Lg4Xjj1CD,0.001000000,0.033029636,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,212703,CkpYq52D2RpT1mJxVgbiCByVvt9YGQFAy1mxAXz8nS8Ph2VdzVsyn,0.001000000,0.028814922,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,203156,CkpYUF8yp2zK1rJJBifdkayFVbZGRn2ZrUVKcrhH8rz5VspqE5oYZ,0.001000000,0.033645646,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,193930,CkpZ4gxCoSyFXB18sa6rqwtY4isS7WR1bkMiDM6BAHM9X6jwHTjY1,0.001000000,0.030710392,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,184881,CkpZy7Vw3YFdSf4XdYq3Nber48bnBeWX8T1NwtgQNuZSLLsNotx7g,0.001000000,0.029813810,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:15:00,221367,3NLXNccyYcvBe7oa7xkGyoPX9WVbkEybqanyRdqQ3kdsEXQX87wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,175962,CkpZx5VvFKt7fXVSBg34aApUnyHpX1cNTE8p47KXENGVw8qSo22k2,0.001000000,0.027625961,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:48:00,217076,3NKhXBzXeKryqCGAc971nHxP1h1xmhweQPoXbT2qJkndpJN6CbZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,167212,CkpYRhALaPUoHxa8GevWRPLQSB73nRJmFwp3wnPxQtqfREmf87vbf,0.001000000,0.030478839,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,158851,CkpZHhhLfQcPfQG7j7Q34RA43uEAbnDrDR7mouTZjksiBeXvTbMoW,0.001000000,0.030219411,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,150714,CkpZA1rt9E74zVCqUAfkykvfuZPjLKpW9XXEhYpAEUaR91e3dDeTm,0.001000000,0.029653348,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:21:00,203573,3NLm3eLbqepsZwksaN6dhYQWEJtRCrYBpEiMTepUDwnj2NN7qzax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,142947,CkpaHWa7i9ec4zqhGXeKnd19Gj4CCZ1NeHmPwZQ9TTigGxagSkDGP,0.001000000,0.028023299,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,135559,CkpZouM5yk8fmExwFTuRrftjg11YKBMYWAxtAKkBW2KnN6zbJXRg7,0.001000000,0.023749270,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:24:00,198790,3NKH7Jt3FbcEmvLiC36jRt1KwtJbUoyvTXWxv7ViZZYrAWVM67Xw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,128326,CkpaHEHRkKrKUvXFqYf7oTCboEiZaM4USuAQ6vXt1p6b1sPCjpF5o,0.001000000,0.026415038,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,121261,CkpaGLgywhG5fcULpdaRiYcXKmZ3HDgZ7RwjaAp7homuYt6LyaQPN,0.001000000,0.028699807,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:00:00,184575,3NKeJuKTrRyrYyGNknA2GpAje9tgz219Smoh97FxGQVNqZH4hSyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,114284,CkpZvDKYKwaGkmsPJh3e7Bz21v9dbcGerHaxeMBHYpjrX35QByjt6,0.001000000,0.027325548,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:27:00,179887,3NLrVwtxc6AUTBEPdKHxPgy6mg6bgxZhYFsKFTcgVKq46NHgQHWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,107422,CkpZz8YQvTBCL83mqGSLsc6R2YaKfBg51qMhZpWgQtoKBbgGbvVNr,0.001000000,0.029721612,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,100685,CkpYaBxyAzm1BeGSLuh85wACH9FHcnwUhFCcFNq99isiNxBSzudnH,0.001000000,0.027636899,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:27:00,170452,3NLySYNAY2KMe8TQSpi12jp2H5B2H5eWYkoGhPe5dNt7St7ZCGL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,94083,CkpYtg6tCvS5PUaTDvyuohYrod3amsiVEhZtszS2JZBw6UFoEtHum,0.001000000,0.029772356,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,87545,CkpaDy2DeXCDCtpidWWhMjocBWY9tb7PDMWYyiKTcYAXLr6aFWcdJ,0.001000000,0.031044889,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:30:00,160393,3NLoMkZ4NPSjoEiz72FdMP4A8GBULHKZQJVzfkE9orDi8WjJ8yuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,81122,CkpYiRZZrqk55seH5QFwS56KhNvCCcsi1SZApRTMumQ4UhCuhntGa,0.001000000,0.028101176,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,74863,CkpZMdbddPW6emzXVZepvRxprAJJvMnBUTXmEEmkfdgVzYMLqA9Me,0.001000000,0.025443351,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,68757,CkpZygHQerwwtjU2MqreME1x1D7r7tzmDGiChmcm3saDWtfqtkMSp,0.001000000,0.030107116,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,62915,CkpZci8Sybjs6MgxQTJ8wRjFtrSW8yeLovLsZcKqj4c4eKy31G5AV,0.001000000,0.023458665,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,57209,CkpZEse1mGaTPqbEDeQhYSsLfjtwj47gsSahUiMRFNCWsu6ijnfo5,0.001000000,0.031038077,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:06:00,136350,3NLe7bbkRBMCn9Bxbmps8yVfvozEJdaDidtQoGwWAP1WcXKJ4Kbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,51697,CkpYhtjQBxcuqZq9DV1WiAWXyAPi3wq4dpKCDgUxoJfF2pmeDnoTv,0.001100000,0.032733540,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:03:00,130944,3NLjGTFZAkcRczqSJTANUfvVDpWfTUbTjfvxch2tAXRhqNAgaTLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKYBrbqS7VitudhyzgsxM4kdtbMYUgkqdaCEtUqCTF71DAaP3mZ,46567,Ckpa7Zhd8DNuMRTtS1dpNsYNijAZjEX9PizEKUjLJJq87gJrnFs4u,0.001100000,0.023582127,payout_from_AURO_Epoch_26,PAYMENT
