Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:00:00,318628,3NKMT5D6AQN3yGszV4jANVgnELChnrMptBGC3FvQx3jrMpn1VUB2,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpaEjAb4tLwYgmS9Npqrhvi8N9LxUxqAfVmSrSWQdN7KEnq2fcEz,0.094950000,68.095050000,,PAYMENT
2024-01-02 08:45:00,318611,3NK8AYQHAnAZB6ynDjEcNNCJ5wBrHXduncUK75MrXYnjPRp9jFPE,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,10,CkpYSvNqELDXqLwwKjAX3ZPGNVGLJGsR7kDbUzMd4gX4s3UBqne4M,0.010100000,68.190000000,,PAYMENT
2023-12-02 08:42:00,310336,3NL9Pv4yGTTy7pXSVkTS7RXUjGUGeTyfkCi9chdL2CcXRrQjL4k7,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZvm9X3yoxcW6hqJuefxy6ikxhy3SHi8xW9wZLzHxvYBz4Bbipu,0.100000000,61.130000000,,PAYMENT
2023-12-02 07:12:00,310319,3NKzJtu3tZneqPxfHFEVFGoKvJH4aojB8jGDRjwzxAY7ekvoTLDp,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,9,CkpYtS9nmACKKMJHJqfBTZQnB3ZAMUmk4Grtc9pDFaKHeVm1GuvXa,0.010100000,61.230000000,,PAYMENT
2023-10-31 07:24:00,301273,3NKvwcmA6o5FvWzNcAPGj8fy5nZ23AC4zCKXvJuSSFCZptgZQJSV,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZfTWCTDBBAS1vQjzezLRXzRvuX89M9nufcwkG8JnE6NUYhuPXo,0.300000000,62.180000000,,PAYMENT
2023-10-31 06:18:00,301257,3NKuWSp7USX6hkcs9U9zMSvTkLaf5MnTSuVLUy69Q59wgH1vqwzW,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,8,CkpZJ6UKjgtViTenyWwoFzXvAky8R3E8yR2hr3N5RUZ2xhaWghc6B,0.010100000,62.480000000,,PAYMENT
2023-10-08 19:18:00,294734,3NLkyrf5AS6DZsAvLnWXsZhoLWHs8YaohAzgDLP7VKpCRY5Y9W6f,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZJPCWEjSbJW5ZbWKFbv8HvFSDQr9Hq17hdUtGPcKZPdaKZV233,0.050000000,60.340000000,,PAYMENT
2023-10-08 18:24:00,294718,3NLR2DFaohHLmnxD547N6Db5hQoD2KK6GzhiZ7Pgfs7qu2q8y3Ae,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,7,CkpZwJDeMdthAqp6nsu1HHq5Lan8C6u3x9dKXPxhh9Lb7T36dS3B3,0.010100000,60.390000000,,PAYMENT
2023-09-08 06:39:00,285700,3NKee9R4BBmNsALKZcmkhBLWAQmDocUUAe49MABnKWCtzgj6WKCh,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZdnqpqiDMBhpZyVioWwhSf9wn6gGTCzVvzLtmLTXnrkyqrZUHM,0.050000000,70.550000000,,PAYMENT
2023-09-08 06:18:00,285695,3NLCD6LnUUURZM3wFdPNAuAzHny9xc2WStrghA89TbUYf7xqtRny,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,6,CkpaJGUtcWTDJM5Fvno2owfavcme2F2eXYe2BkfDzhDH9aZfH1qwN,0.010100000,70.600000000,,PAYMENT
2023-08-07 12:09:00,276449,3NLVmib2KUKGS5yjYuKQcuHQpafqXpVDRhfgxVGFTjcfF9gX3zx7,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZddAy3bG7UatQvpTRP6bL6pcq1YhNeCaVb3qSywpuFhxx1yyzB,0.050000000,62.650000000,,PAYMENT
2023-08-07 11:48:00,276445,3NLUYL64zHw6Dwy48C1nAHHMbr33SQCD2ydKU6gZQipSuTMJCpjG,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,5,CkpaHzpe5sVNGyyqgepx6eoLD76CVUG9z9jswUt9zRjSPq37nGZ4Y,0.010100000,62.700000000,,PAYMENT
2023-07-09 11:51:00,267869,3NKvjNtmRdzXjdn8H9wUFr73A3mQBSBCg8pj2tu5A1zg34f83mmu,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZQ5h8YjfBa9Cc7qBa7ru2d8NsHUahTkvMwH1g4bFJJqXH9fTrT,0.050000000,66.850000000,,PAYMENT
2023-07-09 11:27:00,267865,3NL8yLukwBNLkhkKiSSnHcXQpWw5Kmz3vf6wZ9zkWUUFZXXdpMph,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,4,CkpZL7rDNjnWdxv7tDrJWj7oRR3iiDx5Tm7En5N7UuHrs96oEaovu,0.010100000,66.900000000,,PAYMENT
2023-06-07 10:54:00,258424,3NLQ76T4P9c3cnyDjNTDf9upBnYNR7eM1Xtd77eSwyceZ4uUXjNz,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaC9YwSihj4B1JkJWATjhYCo7dKqAbKx2yJ4tkXhMvj3rMcukMC,0.050000000,71.300000000,,PAYMENT
2023-06-07 10:39:00,258420,3NL63XXsUsVnazFe4rPw7M6YotoEjV7LYjjTMPtL8S7mwBsjKFRx,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,3,CkpZd91SJgDaUc5WKu2Eg9CpZXNhZ96qygwjKNAzbqpQC3rxXkZ3Q,0.010100000,71.350000000,,PAYMENT
2023-05-10 19:42:00,250387,3NLMtt82Vri8USs2Jn65dyA5pj8wf5HsNFu7y184jn9FJDXtU1NY,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYb3h81xvgDE9vRCP8s9yrf3cWT2uvSFZK5NfQhDbNkd4Jk7skp,0.050000000,64.750000000,,PAYMENT
2023-05-10 19:09:00,250383,3NLtZXtYxTLyDPsnwumat143cNZsBgRRf5mpdZz5m4oW3if7X5S7,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,2,CkpYg5teQoskVdyFTX9kqm9pYbH9MRS57EvtCnFyzW1tfkgtMBFJQ,0.010100000,64.800000000,,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYeSog5PHKgREf35TyCxfL3wzxXgtBqnZNzdiUMuU8Qh61te6Bb,0.050000000,64.950000000,,PAYMENT
2023-03-31 18:33:00,238788,3NLWTLpu38JyYo3sjqpGsPFDkYdJqLxAhdyx9apB4A9tPTRmgmk6,B62qjG6Q1nsH2wG6hNkSFyfLtyfAfwB5QPcNRSdNpXBXwgdC2weVHJD,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,1,CkpZMw1HCRuhxDG7jmrosCx59CSRP32jExq3wii9DqwxBoHjqD4pr,0.010100000,65.000000000,,PAYMENT
2022-11-19 17:24:00,199177,3NKxgYrdqUUxKVaAXthJHTzfFQbmTWc2K4472Z2zSLkK3SBBzm7h,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ3AdDHRtFXvKCnkw9MDYnhSE3zMWMi74WUSVd5Kw2NfJKgif5o,0.050000000,4183.190895300,,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,85777,CkpZuoCYF3DLT3xGeK6cNfg2wRipjwYXbEEvVowffQySAkXTXvdTG,0.016000000,4183.240895300,,PAYMENT
2022-11-18 06:27:00,198715,3NKrEbqoVUWk5TcMELb9nbZGQX59B7qnbopDwPNv5qppkmzcM6ua,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZS7JkyBExYUefoBoVGVXrR7cQV6cU2zew6QazL5CgpsbKgv6g3,0.050000000,8.318571800,,PAYMENT
2022-11-18 06:09:00,198710,3NL4fq8oxXxCHuPQgbTG5PskjJpTGPSHPmtN4RVsJvWHeDTReuiX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,85551,CkpZdHBrGjh1gkvpuJB7TJpkjUHdgiFL6nKT86xdANqX1LtbvRkjC,0.016000000,8.368571800,,PAYMENT
2022-11-11 06:39:00,196545,3NLa3KwvLxiQnXSe4np5rDDvmcKf4eonL1z1oVXQENTrqL3okqHd,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZogkTMztsSvDprZiDcnC7XfdxNDNsMWyYcriThnBvjsUkHcfgg,0.050000000,9.796667200,,PAYMENT
2022-11-11 06:12:00,196541,3NLQSqPTEcc7eaYAkyu77zuR8PFSvy79K7D5N8WWHKqG56nmTR7e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,83798,CkpYSmQFd2MgSDNCMHm6GufuGzZFisXz8dWAo6916c2seEKLL5tSY,0.016000000,9.846667200,,PAYMENT
2022-11-04 06:39:00,194318,3NLvRnDH9GKBmNN9jw4MqmPs7hJcA9Lzu69CDbAzyN9kMyw7mhWa,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZky8uN71UDJFkVMe2QiaZHBbYBfyj6C355Qci2qUEqYTAKuxUk,0.050000000,13.573033500,,PAYMENT
2022-11-04 06:12:00,194313,3NKjewcWpticndMR54YUVK5AmXQWscyNb5jf5yVfMaJMyV7pUwe3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,82219,CkpZojMGiWnZZ3zvxt9QgJYBw4eXAEPQjMR96DzDAdE3vcnaJFssk,0.010000000,13.623033500,,PAYMENT
2022-10-28 05:30:00,192063,3NL2anscLQBj9x8BQsWced8hH614fGLyBij1nHoHJvfg4TPVchwA,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa2pcqyYfJwepfTBUsko5oH5eVLU4jPcJoR5hno86yahBzoBVsS,0.050000000,5.637448700,,PAYMENT
2022-10-28 05:15:00,192059,3NKzFM7LrCd9eRt1GdBJArWuZovAxbwQawwJZUexXymSZ6ZYSR5Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,81235,CkpaByu6g5jAgeJQwXijyiJmZewsVgBVxmL9LGjc8FgctK73XcKJo,0.100000000,5.687448700,,PAYMENT
2022-10-22 21:27:00,190396,3NLX9Yn8K3xHX3zZkkBiBLdXAa4CvVpdL66NADrdMWkgJpeJTShG,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYUZd7VxT4kfnbKYVuf1REoaKbc7ghjB5XQ1THx5W7tGrmNfusD,0.050000000,2.162469100,,PAYMENT
2022-10-22 21:09:00,190392,3NLmusNmykkiaD6p4rkbryiTn8CgwxZcYyY3i24UjYFvXUzy292E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrgX9qdwxR1fgTANEhVCZENGfzhYXZiSK8uQRrmmE1sgE93dhRMX,80599,CkpZbCuLf4gX3gCWbCCJx3cBwjEaAYn8qHhRf4cmtrndt5sLTPKKJ,0.010100000,3.212469100,,PAYMENT
