Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 00:27:00,269182,3NKVZEjg9vHZLPSxQ5Am7U3rEeanjESHhDyHj7LzzPNCBNEz5uiQ,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYWzHwYv6hHewGaPyD6QxYBWfJwjvReXrjwnTZqvFc4LcEpYYn3,0.030000000,251.999000000,memo,PAYMENT
2023-07-14 00:18:00,269179,3NKsiWDbWgS1fwpN9WLFv2RkSPcprL2i4knp9HC87J1dtZifEQVj,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,203,CkpYZsM8HJwskHHmLvVBFVF1fv56w8JmnFWphSN3gLVqkvCVEgAPu,0.010000000,252.029000000,,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZsuL9kQPY1oTD799Sez6UVySZESQ5kLqhV9o52NA1RcTtuvNfJ,0.030000000,324.024000000,memo,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,200,CkpZzdrPWzW7dVuMfxsuJhe2afJrkKD6vj5169Tt8wSdc3UAh5Fqx,0.010000000,324.054000000,,PAYMENT
2023-06-16 17:21:00,261137,3NKuWe5foadUPegwMuv4sfrAd5pRESb366wVm51sf9bAr9eKsaZm,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZzYnoeV1SD6gtzNUnkySyjSzcFTV71WtBC3Ug6rSzJPyGXtWgb,0.030000000,144.018000000,memo,PAYMENT
2023-06-16 17:09:00,261134,3NKCyvsy7fgTGB96gR4pBwm8pxPoCqGNNyVesh5tHZUwS6udqx1d,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,197,CkpYSgMK4Vpxy4RfoKwRRfQVbE3WcnbZCUtiAQjbmSSA2UwFKLU9n,0.010000000,144.048000000,,PAYMENT
2023-06-02 02:36:00,256859,3NLkwJmEQdFdkpDPgaiCW4LKJMjRt5nQ8h76GYtBhca8WDuRfADK,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZChc5UN5tA4s2VtVFwQuH4Xz4hDCdTEVvPb5YVuybH5D5P3QKR,0.030000000,360.075000000,memo,PAYMENT
2023-06-02 01:57:00,256854,3NKCamMwPwJEWMSRGRWiWmHaraA87M8VVpvsFhpx6WUS8nsSPLAL,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,194,CkpZnAjRkVteQYJgu6S3HimcXPEek31ti9gPuBbKXCawZVvJDTwek,0.010000000,360.105000000,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYsks2SvBhcE8wEJ5UUEtWtJemRAcvxm3fBiFcNFwyiVcKa7fwr,0.030000000,179.990000000,memo,PAYMENT
2023-05-20 05:48:00,253075,3NLv867YJfe49RWcFDtVnaExfjUWs9MFN37CeQnLGp6xqPoofQdu,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,191,CkpaGQfypMFt1LTaY67iuo8W17B4A4t4698JgGkxAqTFHdEb91Cf4,0.010000000,180.020000000,,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZWp4ErVoZCs5J3oLF9G21XTsrezVeP3Wm78yMtN9oSFxtAa5hy,0.030000000,612.051000000,memo,PAYMENT
2023-05-01 19:42:00,247766,3NK6hZyYrQCHzutmjJxJ7gjkzm53P4623wF6goyYBsFrWpPAG9D6,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,188,CkpZT68GnqcoW4aQx8sJrVSUtaEWyp9wEiECAgfJ1zSGdJEMFXhxf,0.010000000,612.081000000,,PAYMENT
2023-04-19 12:21:00,244190,3NLgHkYkmWaFjySMRf3Go3K5Ch6xp2L7BaEEEf4JyTczi63eqp3G,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYkVP1AXQbZ7K6gWGQL1WBWj878MbUt1N5iPu4a1jauC6D5szCi,0.030000000,648.164000000,memo,PAYMENT
2023-04-19 11:21:00,244176,3NL89crGFWAR7KAjANLCswG5r6ynVFktJY8peeHKRB6bQNgkQNTT,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,179,Ckpa7Za62qaS3HuigLtJM255VUBoYfvDyftVZbUouKfHNzwFF1VXB,0.010000000,648.194000000,,PAYMENT
2023-04-02 20:24:00,239396,3NL3UWNcJhUByFwhsuSdm5qc7NWdjA3t7He4xjwJE3jGwNNQmiZ3,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZHLJ8Z3k7TT32SSqFNDxvZHTNNtDZLiTVmT6MLQ956Xbp2PFZK,0.030000000,612.231000000,memo,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,176,Ckpa3c1T31wRp31zKuierS4EHQmzYDHg1TE2QD9qrAh9Q3GDCgYDH,0.010000000,612.261000000,,PAYMENT
2023-03-20 16:24:00,235472,3NLJsA3BTVu5q41R8HBHxfHJtrU8mWPvsUiMQefBE9Hs66nodjuM,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ8QAWbKC7wv2m5vurGBrpTXYbW839kvtPE6tWjyAv6CaZXMo8j,0.030000000,576.107000000,memo,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,170,Ckpa948wMhTyUG1QRGE8r6AKuTgxj2xb98UPjSkzGR9EohFUcz8Hu,0.010000000,576.137000000,,PAYMENT
2023-03-03 10:24:00,230396,3NK3z5cnrmtw2RMqEGvxdzgqkCeKme9WSexbuMRrQPtErdJc7P5s,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ71Emt1NmvAfDR9D5XmfumseCE7KrSHejkiDdojizjbwipWU1Y,0.030000000,468.014000000,memo,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,164,Ckpa9NDeHGSTHBNcxCP4nHszWJ7iUkQ95Tw9k4oBJFxQFjLcZbK36,0.010000000,468.044000000,,PAYMENT
2023-02-17 01:27:00,226032,3NLWahivdgKAzz8DLH8c9G1bXEiBJqn1fc9XaxzbBGxPTJqGj5Qm,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZsyupbGKuXdthfxvG93VEZtTD7HnuSvuXihSUYXAZpmw4f4qZC,0.030000000,684.229000000,memo,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,158,CkpYbMZND4wLrUamgvF1Kepe5BqkAFaEfixHdrqUxTnwVzM85MB4Y,0.010000000,684.259000000,,PAYMENT
2023-02-01 14:24:00,221456,3NKN2ikeZMfAGTiG4KpLbsvN1qgsDFtPnTHfUiVbJfDfSVzE3e4k,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaGUt3TLqb6BTtCGQeBx5xvuqGGTPp6g15JmU4cQv4MXUYzfbe9,0.030000000,396.044000000,memo,PAYMENT
2023-02-01 13:36:00,221445,3NK9Ciy2Xh3rHtXAhirP8CAagBKs1UcqMEvh1vFferhKyMCbe9Bh,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,152,CkpZwi6vqx5YHKuVBYZNRp4ZN9kS2fjVofjB6yG2kPKBcQUaijH7S,0.010000000,396.074000000,,PAYMENT
2023-01-19 01:21:00,217420,3NKjqrgnPsyfEsSQBiT6LNirSVd4fSRv8Eh2MxA4C4E1CFL8pJjr,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYmUVjNQb5LUtLANV6verQpArviJr85N8xzC49AherBsbds8f8G,0.030000000,576.039000000,memo,PAYMENT
2023-01-18 23:24:00,217393,3NLbyvNYkAqhx7KQ7FNQfiZkBoCkfT9xwMAoRp1X3QzUQR66Efbs,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,147,CkpYznC3WiDJTuMgTc59mGfJfPH6vkWky82fMVDy1WN7c1Zy9gsnC,0.010000000,576.069000000,,PAYMENT
2023-01-03 02:21:00,212721,3NKX9rrQ5uVLc8K3d2fXxwmoM125QAUg8iVKCWHPQwo9jWUUm1hu,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZhekLUUZw4yUThNNSHk9rReim7Kxut4S9PaHX9nkD7UodBSEgC,0.030000000,504.059000000,memo,PAYMENT
2023-01-03 01:45:00,212716,3NLbiLdpSQhHmQcBmc6VCnchejxtx8YYRGxyjeVQt1jifNAJJnZj,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,142,CkpYfpteuGfaABDVHBdXRTBrGCvKk6s6kg3QwATLugNqDtmkJ3hbV,0.010000000,504.089000000,,PAYMENT
2022-12-21 04:06:00,208806,3NLXaTH1nkuobVQ7dyBR2az5KRSxNysvBWh6Bh1L7dD5GrjsASHu,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ3MsXjr7ptE3VmVoipzMeEbM8CvdNTwtqoNDWuBkeQkEjtaPYv,0.030000000,432.087000000,memo,PAYMENT
2022-12-21 03:54:00,208802,3NL121MBRnrKCbTnzg5YqdA7jxudUAfrLvGhbED2af8TZi5BeQU6,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,137,Ckpa71tYQ28DPA1Tvsbw5NrkfQjHK2VC8TBvbxPyJMC6N5NCJgThn,0.010000000,432.117000000,,PAYMENT
2022-12-06 03:00:00,204243,3NK7xVj8gBw8VF7LaReRS88jAcoUR5T2wAfRy8W626yHTssCKb9b,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYSuWzsSrPyYB9rt7XuMvzeDtiD5xBadYzisb9aFhe1TWC6aF33,0.030000000,612.143000000,memo,PAYMENT
2022-12-06 02:36:00,204241,3NKhcijfLjKnnnx5KD8GqDEjnxqpuw3YXwcVd73JnGoANxJw7QH3,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,132,Ckpa8dR5BnTHTq3n59mFBgPv3z66cSK6EFTMr4iXJtYHWL88jJupV,0.010000000,612.173000000,,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYgaygSRNJ3877DN3ENssRMvzktqHHtJ7icdPAPjmSWvmFv9E3j,0.030000000,432.067000000,memo,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,127,CkpYd1K7T48cyVPZ7M1qNVcSdZxdMWF2c9MEJPHqhS5A2ByCwTUAJ,0.010000000,432.097000000,,PAYMENT
2022-11-04 16:21:00,194450,3NKyifDucdtRrQo2XtqqjfNWAq5TTFBH8CvWxduz63NkT49Q8B4w,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZSdpQubrwLyZK66UYMsBRnW5oxfduckP3VcR1oqPXLXs3RxQWF,0.030000000,288.013000000,memo,PAYMENT
2022-11-04 15:57:00,194444,3NK7kH1kPJj8Bw61o2QC4oLAqceNn6sE3DUAvfntseSgvoZio45W,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,122,Ckpa2yWjCa9bKK3nBnfp4KFyGaf9yjZuVePm4iqpRxWwLPhQktvHV,0.010000000,288.043000000,,PAYMENT
2022-10-20 20:24:00,189728,3NK8ph5zizih4fGgC9i9LWKxaqTx1DQDE23cajXjVM5gs2SBsU64,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYzepixqqA8TJNZHfTREtJfEWnWAvV3sZpjPiE9oixnU6ay3a7Z,0.030000000,179.992000000,memo,PAYMENT
2022-10-20 19:45:00,189717,3NKEbE1a2SQQeFM3RHTEbSweRWvWyru5MSPGjFLaqJuNWBMbGbLY,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,117,CkpZKMpqYfVe52t6VBy8vnbZPE2Q3RUHjief4tSzuFMuy8Ztry1pM,0.010000000,180.022000000,,PAYMENT
2022-10-13 06:21:00,187282,3NKbB5W7LNcvDXUY85xbCQCw6XVTgGQp8cnN9ijvAFPjgn3fhdG2,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZmS6cLp3e1Tnn3c4Txk85qk1zWM7FexgPRz1ewkZoBXs7ykhCT,0.030000000,2030.970000000,memo,PAYMENT
2022-10-13 05:12:00,187268,3NKgue8RwyAFBofiUgH4RVtqCN4bwUfyHmKtdaMfDKfH4Bq3fdLK,B62qpuwoWLnPxHTvziz5BXWFN1YHEMMsgvzxs61Cfvp86Ug1Tyg8cYk,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,4,Ckpa2CpjdSrZjt7Ut5mCY1i4u7yFXD3YafH4PPyxuDZ15CFaZDKnP,0.010000000,2031.000000000,,PAYMENT
2022-10-12 11:21:00,187047,3NL4MHWurCrjen3FCc1XWsdtgSqmznxMcYa1PDfHDJucYr9qsvr5,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZUweQubKrbZ5hMHLAn9xozjsyvGy8QpncoF3VWHW38Rtv9J6Aq,0.030000000,4520.970000000,memo,PAYMENT
2022-10-12 10:39:00,187036,3NLB7TMYah5UVq5bwGA9yfT26r3cwPyKMx66C8VnzUVyB1qRQVKk,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qpBvxeF1c3yLhCBese1pz757gJqPe8grMsYHFr84T9GxinGFtujg,112,CkpZ7HYtVUoPhL6aF87BCSnmPDgZK7beA4kXFP1d5G7MDHmYcsSYS,0.010000000,4522.000000000,,PAYMENT
