Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,413423,CkpYT1fgADnNHqp11uE1pqXeagrLRXqDicQN7CpQFB52MqQssQwx4,0.001000000,0.541866714,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:45:00,312791,3NLp7Nt6wk7A6LZUpCmZ59FZm9zMpAuZErqC3BXJuiZ1KE5zsy3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,400703,CkpZGFSyjJXwrWbHBhjTobhAYWNG6vSUU2zRgWmrmTrbXRqBq2YVo,0.001000000,0.447008400,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,388748,CkpYw3nbgonrYQNcpyUEKcTZiCqjowkmbbWpRFgdAyR4k6gu2Yzn2,0.001000000,0.464016726,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,376729,CkpZGYp1PkKzML66BPN4zMd1Ua1Avy3xhqppeWKoLySfadCdYP5Eo,0.001000000,0.411050125,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:33:00,300245,3NKK3VMPvmhD4QcRLe8Hc5QdfJoyy7y52PAvyVghM64tA82MaPTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,364425,CkpZG72A8o5XVUssLRZy7cq4NpK3RrWkgQcSQYFDEDPxFZELLje1A,0.001000000,0.418589905,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,352244,CkpYnnxk6KACxXSB9VpqJeG5f2HvBqvdCh7e3pPXAR4ymk3cYtoyJ,0.001000000,0.461702841,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,341688,CkpZjW1e9ETJA6rnzTbr9PCiWXeSEZ3R9svJ5je6txN2fYbJ6sFS9,0.001000000,0.435566010,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:15:00,287171,3NLV8vfPoUkEn9iqKn7GFqMWutUbkUbH5pa6bhuVn8RAXYieS4ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,329867,CkpZ1Go1HgJfs1Y8MrHKpozYGaKLdKojcsXazDqwnLSNE5xM1oPN7,0.001000000,0.401412056,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,318169,CkpYoEfYxSbDaGP2ZotYHzNmowS2r4hyX5GtC8wao2tZxrCrpy7CR,0.001000000,0.501711207,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:27:00,279389,3NKrCj9j6hCCpcXWkczF7NfgjR8a3bJ3GLtuRTsd33A6EAPqq5dN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,306602,CkpaHP5BoKYPD1bPfE5hyJwE7u41ULLJw2GvJbm6QzYdK3xBqmYkH,0.001000000,0.463359934,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,295160,CkpZBMUD445bZ2n1CfUtXfuan1kAbrgB6EzvKJgNNEAgb5mnpx79T,0.001000000,0.431176971,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,283838,CkpZwJryNNiMe32AMyhqkpYqyfEsRWYnYSXh5bQSXLs3fxNgvFU17,0.001000000,0.413678685,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:42:00,265724,3NKhqcxQTkZiYM5sWXzC3qpC5P3ENoi8yYDPsjFCojvMgMHSWbgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,273352,CkpZSSiXya6odkuDD9qssQCqvYbE7g3mfGQBeV79gdTzgxPCMHeGV,0.001000000,0.411685707,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,262470,CkpZ9q2U3cfJ7gdfd1okrYm7fDvVfMsLHLk2jCquGF367fD5cx9Du,0.001000000,0.474529764,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,251746,CkpZTgDbn6Q1hNE6dz4A7qeBRdtMpL9QyYyKY4unA7uCgdWJE265c,0.001000000,0.461174249,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,241146,CkpYzv494JVMcHFDhvG1TC8V6Ar9z8caR3ZxG9WvswfKhmu2ByLyu,0.001000000,0.467583787,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:48:00,248286,3NKsE2g7cSJGhMXyLT6LU66sgucCXxrPcjhWQUU45kVtfV327MC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,230528,CkpaLJQ9W7HwfAw5MBTNs2xotefuRcjxDwMNe3XT1CuFgsVQhxqH3,0.001000000,0.467726304,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,220358,CkpYeNF3hSGGU941b4tFBhP8rL3vFLiSjC6nKUCQvbM4gjAhHpV3W,0.001000000,0.515432725,payout_from_AURO_Epoch_50,PAYMENT
2023-04-06 11:12:00,240436,3NLrP6nm38hA7Jxw5NfKFippfD6pZKsDdDuDisZSqNR5Tft3jTLA,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,B62qnnKURv3T4Jzq1B2CFvqyTuuYurxfN56qxAfwqXVZSGJHek5U1ha,5,CkpZyjv52yX1mFRSpuduQkgNhvjnCGvR8Qcaceh5w3JToBqC7tAL8,0.010100000,10.000000000,,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,210505,CkpZnnyFeuRfZuabvh1rzu7PJtH6ZEQmTpA9sdbPCnfxcM6MSCDyo,0.001000000,0.449661421,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:36:00,235051,3NKQ2ESa9315FqojRrwtu4TuvVzHbF6duBmQFPZf731Uwe8G4TWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,201043,CkpZWPTzWNfB3FeBwJmB5dNn5i3wxz3MMb4dRwRCJffQDz7LXPy6J,0.001000000,0.525045527,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,191887,CkpZ7FJ7X3vHtLYBBnJcvs7sF7ZfKRmpCtfgvUVVvVkJydHVTkHPF,0.001000000,0.479240317,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,182866,Ckpa9zpcAejE6BwR117fRhkZk7uFSDxWnHr3q5ewTEEebBiyc3z3L,0.001000000,0.465249209,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:15:00,221225,3NLiMUa6JN28FRxMH236aU343EEMfbbtfqcHMyHPzJ2AkW6oinix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,173981,CkpYsQHe1n7Dd1HRpAcMz46cKHs4z1yY4ikspg4GGZ5hnCHvJDXFT,0.001000000,0.431107632,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,165295,CkpZ4YKKyzFGXXrXJ8SUh33fbnUQJv7Bjj6ida3nUmbeYei8TVQzg,0.001000000,0.475602168,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,156969,CkpZo7dQ9RaL8VqRmBwcKZ3weLdsDXc13bGgN5XBwZn4rLYxVujv2,0.001000000,0.471553945,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,148915,CkpZms7CFX6AunRitU6WwA4wrHhBnqyZU69nocUvK97bpdUHk9oiv,0.001000000,0.465932302,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:06:00,203448,3NLChuvSwZmKRXYtp49vVYaYM7jgjU5KnLNpZ5VTWjL8uL41CDXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,141166,Ckpa6avj3mw5tz7BnU4uTzNNkPWgssEmJo4mvV8w7JGGkLd9nKaJi,0.001000000,0.437284967,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,133808,CkpYnfw5ecchZy7S9f6kjtzeb7rrpgdg7jWimRiyj2bYv3rkxnYXC,0.001000000,0.370591599,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,126611,CkpZmvcmyrhG4FArn9i8SL9o6usJDffXKTZspriBFbKTAx3f5Xm4M,0.001000000,0.412189080,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:51:00,189325,3NKTzGL5o4aZSDDq5Lx8FwsQx6CJCfxz5iCEvznwEAzKeekftfAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,119553,CkpZo5ALCFPreAsEvT9LQCYGdhVxuSjFSGbcnrmpyBWrcA9KdXSde,0.001000000,0.447841354,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:00:00,184437,3NK9ZT1LbWR9hpzXUX28NtzJQ3jxGbiHvHoL3edjqr6ULtNGMyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,112584,CkpZQJ4FLzU1iuvphfup34nYMCGBCuBe5cvkeYgRnrhU4d5imY4qS,0.001000000,0.426396981,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:36:00,179753,3NLGAAgumb63hLuMoK8ht31pfZ2RVzV4io3o6FVsAzsjiF1hNN3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,105761,CkpaFhEbY6gGr4DuDetrmwcF22VZ8fdaLsbvcyppskro3bCorUbi1,0.001000000,0.463785991,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:30:00,175234,3NLFfN8QsD86BRJSJ2nbq9oDHotja9Lg2drJZfLw3XfhaPMwV4P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,99052,CkpYSD51oPB3g9qsBUGAemhXwbTWp1Qoui84HQUdbH1PyoXzHHSDc,0.001000000,0.431255518,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,92468,Ckpa3jJa9ypKevRHusupvZZTqGtjtepuPBVZ6eoyXBKghHf89dTwV,0.001000000,0.464575885,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:54:00,165545,3NLnDt9kEDpiQwut4b11nUXBktCb1GK7og9uGHFYbXBZaUoxaQXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,85971,CkpaF2vEi8eJwMJFDBNCPXsiKgr1k2mAWZADCHJM1fR6nWss698z6,0.001000000,0.484429843,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:33:00,160275,3NKpxHM7ebi7EuqKJRJBHX6Zk7McSRY4zNGN6Qm3pUSJBxBJs6hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,79572,CkpYxoBGbY6SXDCDfP7BXfTYRRCk8QBsz39ikiQ9BHVWuVDVDNBEE,0.001000000,0.438728678,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:51:00,155332,3NLAEsrgqQw4YgURa4ACncrRZMr1kfQGr9uHjFueZu1TpuoS1EUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,73318,CkpZEEQ7HG6JXq5jUT5a6g7QpYXQvF6ySy8nyFk5vB4DeJLMrdHto,0.001000000,0.397376941,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:57:00,150544,3NKLJe5FJGmAK78KL2SQtMCuRC9EjCYmP6jMoN3YbcxWMqhs7NaY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,67363,CkpYnju98EEKKfXYKnTP8UTSoLHtTkY1NpJyJeVV9h6HKeawffo47,0.001000000,0.440360808,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:48:00,145551,3NLdnGYC9efwWnTPvazuyXZJP8uhxkYMK8fwHWHa4cwye4MV2fjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,61553,CkpZuwmo5cjbobZw5hov5c6cHzjqwJhz2NxpcV1HuYYyrDwhpJ8ze,0.001000000,0.346362745,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,54223,CkpYpK3xCWiMx8rdtkNpdog66NbHxm7juBgE6FxYbn84LXr3x7xjT,0.001000000,3.949169598,payout_from_AURO_Epoch_28,PAYMENT
2022-04-29 11:30:00,132831,3NKCxLR9vfud2LuaTMuHPYVfzE9kvh6iMfSRHDiLnZ2CTkanWa4U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,18543,CkpYc1eY7rjJ1A7RNxZaqRjCvpf8i5JwGD2kdE7hv3Y9AQ2wWYeYu,0.030000000,50.768000000,memo,PAYMENT
2022-04-27 11:18:00,132145,3NKJ1zRDZRffhbja36oGZKVHwMWWkUYfG6Cm1XHNAoc5eYN3GrpQ,B62qiVeWLXY7UXh8z9QGZPT9ukA1A6fHDqAMRrWXqqiqxnQ9yXfb77c,B62qqx6HuJmDqMxDpCpea7vUfAPT6iEm3JhydFLpWpyMNDwrPoqnV3m,4,CkpZeo191My9BqZA17iP3GfSqVx6R84ThN97nsGuHWd2fiAUparUQ,0.010100000,571.000000000,,PAYMENT
