Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:15:00,275020,3NLpM5zkNbxMnPMW1Q25qW9zVoTQ7iZ5xpHRC1kEnaNLd6tqE9b5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,24341,CkpYQZdDM3tRy2Dzz39CkZV15hfdtC3pCtp22CXXNUVxsxFa5vz7Z,0.015000000,0.050029743,FPayment,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,24229,Ckpa2FqkwZjGPP24Qfvh9xtRjUe6kjbe7s6QBNNcLUzy6ZgbtZTu5,0.015000000,0.070845034,FPayment,PAYMENT
2023-07-19 22:00:00,270915,3NLdmtuN4uNsCBD8J6G4YCSXbdZpRTUEWQfdsxBchJ75SeTURJat,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,24030,CkpZfhLDQH2p4rqJiMWeyydqSngAtkbccJGjFSWza6aVCWVJMJuSW,0.015000000,0.035417137,FPayment,PAYMENT
2023-07-10 14:48:00,268198,3NLSCbQ6eZUPeuoSptEiN6YkqNLyEdpKwavV6ESsbA2ifS8bMmHe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,23625,CkpZxmjvdnkQ9okoH3T43WuqzzWd82dBfqaUMns3w2pdJByGczHV5,0.015000000,5.374360564,FPayment,PAYMENT
2023-06-20 15:45:00,262306,3NLsM3LvfmYajWgXRYiWUZNackRJSvsZbGw3Xfy7ke8xFPD1Bepr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,23437,Ckpa4yYq1g9434qVqFmMtn8HhRLvRBNqKi3aUx72wWhVoKoubTisQ,0.015000000,9.438652026,FPayment,PAYMENT
2023-06-17 10:09:00,261339,3NLLfbCBSRiTNYwxzzwS4tSBYHto63goHU6kC8DQj33iW2xbaqkP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,B62qn1qpBUc21wdZ4Rr9EPMCiRsRfEQ6WPuAaMtaDj9jxUn76tAwpQh,8,CkpZXQr9HWB7sdHpaKbjpyjocuqNbKSjYiP4bXqMSmRcvBNfGMv1a,0.010100000,1000.000000000,,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,23145,CkpZtmTtuCMPktZ7zSmbNknyPCS34K7MxyWdUReLsWK6qPPaLtdUp,0.015000000,2.945360295,FPayment,PAYMENT
2023-06-12 15:09:00,259969,3NKagH5zx64QHGmZRWPEszV5Q5u4vmTdfedgU5TX5JtMpjz5QZoh,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,B62qn1qpBUc21wdZ4Rr9EPMCiRsRfEQ6WPuAaMtaDj9jxUn76tAwpQh,7,CkpZqSqdnesUGGT6dTrpCNkFV1G5wrYuLnFzDSrYJNwAr2TzLHHdV,0.010100000,890.000000000,,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,22850,CkpZyhvZxE8ZgLRwdsqA49Dj3n8UKkZF4jupq6UWkK1MmBoHYmNR2,0.015000000,5.883875069,FPayment,PAYMENT
2023-05-14 10:24:00,251448,3NKYWf9z5XshYcyNpGtbkXpzViZhdTJ3XnHJho8HJE5kb3UGMuyc,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,891,CkpYbBqWpqeeRRXfzQ2SDk54gRKCmtUwazP7bRXLwiws2jCvGfWVX,0.002000000,788.829100000,,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,22601,CkpZ8MxtP8rHcFRY2S7v4zFipyQu67B4DidSoYE229wRF3gDTt92x,0.015000000,2.944366818,FPayment,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,22482,CkpZSQCx7X8gfk3sN54LcEnvrf8h9Wg89Q7msEEuLwFDyCGaMkM8t,0.015000000,2.869105806,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,22153,CkpYnsXMimWF1H2BQKtu88wmMMq7p5h6egJGdUGorZfj8vo8YUauR,0.015000000,2.869344169,FPayment,PAYMENT
2023-04-18 14:42:00,243939,3NKdVfHm94DFnc1cbGWqf4a8BZcK3Ymf8336TR7ogCVL7g1XK8BG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,21851,CkpZfXH2bDZbnnpbesPbPUhwki6hvtmz45GjegQwdMvFVxkKMzaUT,0.015000000,5.738837764,FPayment,PAYMENT
2023-04-10 15:15:00,241644,3NLZYoLdtfpAGdnz5ZWJXkfNPZZzCvrorCW22bujLyxxxkGaNujw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,21575,Ckpa544auHUsiTskX6wM2Ln6mSbWCaCBjd3h7JQYaWFiLNtrskcDd,0.015000000,2.934656241,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,21395,CkpZQ4CqcM51LRrDdCQZjexh6uRuGfuoxoBzqWaXBPmyhHQKgU9nz,0.015000000,8.800126633,FPayment,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,20955,CkpZWdQboYgzfM3BBHBUtKarccpCnPGp7QmpwEmjKSmodjBQ548iB,0.015000000,0.007200070,FPayment,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,20758,CkpZ7BnyQYL5ZZZr2nbifw61BmNV4TjgpvMKJaQ9q2P9gP4fri4KT,0.015000000,0.008835644,FPayment,PAYMENT
2023-03-14 17:27:00,233785,3NKCot3CP6CprXt9pAuppD6CwEWNEpTPrfRxeiEbPMHvdSazZpWB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,20565,CkpYh1YqPm3zhenQpceTYkYhaVLcxe7NCY1C79DnszTsnyGHQBoBG,0.015000000,0.010468121,FPayment,PAYMENT
2023-03-12 11:15:00,233114,3NK6UMmdonWjPmwFQRYxurcg4bmdHvpU8pj72j7pKzK25peuHQZv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,96,CkpYcdQKbM8UVPTE7mThBiU7kuHbs2L3hfr713o5mfTjAoLd2KSft,0.001000000,1068.455400000,,PAYMENT
2023-03-07 16:48:00,231662,3NLRzzCyVZHeLWkE6cw9xyjausGVEDRw7WnDBjXnbyNrJDUpLydg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,20299,CkpZsQd5ozrjHnoZ23FYmpKtNb9tzZ7yEaaWzvLrUVhQrcNSBRyxf,0.015000000,0.010468052,FPayment,PAYMENT
2023-02-27 17:33:00,229282,3NL7sohUoohLwCPA3kbbneifUiREvHHUADd7EdvQeVEJXJDiLb91,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,20114,CkpZTvR2BxmAv6hK1u2qxaiEu4i2zotDMuY2PoenUZTPrBYiTAinF,0.015000000,0.001633400,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,19677,CkpaBvAxiqnv5fD3sTDaEwMwLGJE86vPp9BGEaW3W9gSkUZahRkYS,0.015000000,0.003260147,FPayment,PAYMENT
2023-02-14 21:42:00,225425,3NKU2zmtaZ3jFXPahBWApuicWfeBjn6PaKrgpd7R2VMsUZJN8JQw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,19608,CkpZa3hGdPrjgbWvEhxPPJDLomB7H7cjSqUCpG2pMid6Q8rKiJ9rZ,0.015000000,0.004882318,FPayment,PAYMENT
2023-02-10 01:54:00,223974,3NL5YmfbxKn9n3Mae7AwQn7nyUwsnTdzMETXsEsh65kctvwUsSeV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,19349,CkpYqXVyxvuGNEZAdchjiW6XjJvqsLzmARudkp2CudmNVvjb6Ya1i,0.015000000,0.015103951,FPayment,PAYMENT
2023-02-06 15:36:00,222947,3NKgvaD51C7tMZCkskgJk5k6Us8jVBH8pBZZdNqDvUqmZERBopXS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,19015,CkpZx5QFt1brhKgjGKy1GRctfM5nVzeQtQheRvKzmcxvTu4orkayS,0.015000000,0.013115035,FPayment,PAYMENT
2023-01-26 18:09:00,219712,3NLUNGHBdkiL4obBcZF6LBJ3nJcyjuAnY7FTbvatYMeJESu8Zui7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,18766,CkpZbpEhw5x9bAua8SpgkgrpiDjwHsmJP2867CEzuJWwnmAwuw4Co,0.015000000,0.009171145,FPayment,PAYMENT
2022-12-21 23:15:00,209048,3NLatp98gmNuAURyrbb5k4538fJ3SQS5HudzNeHdn94t9db9b9AG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,18511,CkpYbG6NkhG2mkaNbSYN1iPQEjNnUNc1YXHQdRYorsjqRSvUr1Bmp,0.015000000,0.012907485,FPayment,PAYMENT
2022-12-14 15:27:00,206851,3NKb1mqH8NfMZM1uESpboDWssqybY3GRih3yyWa58JpUvc47cHHG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,18218,CkpYbkbFL9pm1VMoGdzzvzV94Difj469AxU18ZaXatLxerEZ3VSXv,0.015000000,0.007058661,FPayment,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,17985,CkpYuL7pF5gtDM3bfVoXtb3K5BK3Ph3oNVqaeuNG65ig2wAPRVUM3,0.015000000,0.010833539,FPayment,PAYMENT
2022-11-28 15:24:00,202006,3NKY8RVh8RDBpz7cCdfsT42rQXAcg3r9z6V39rvgycA244ckoTZt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,17668,CkpYcDVMHbD4EStgf1aJ8SuJ5o5pUn5idtMnwSpLLfpv1FLSTapUB,0.015000000,0.017526705,FPayment,PAYMENT
2022-11-07 15:24:00,195401,3NKKQMxrTiqMrCNM8Ph6n8LoDjCbVrfCtRidxptV7aKTDpQqA1j9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,17448,CkpZjgDzM8BNQyAe7djSdmVRXukhWaGumZGjVu7dmeXXNxVRx9TXw,0.015000000,0.005351729,FPayment,PAYMENT
2022-10-24 19:33:00,191017,3NLF8hzuqzVbuwD47GBxdtTcg7eDQNmwBhW46EZdWbpupfoce4H1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,17150,CkpZ2WGyYqrBLhk26fL3zccinLDxaBKvhxRv6EpxQqpnEyJ6iAJ7M,0.015000000,0.009931290,FPayment,PAYMENT
2022-10-13 17:00:00,187440,3NKsijduLewY7GPmnA7ydxWtYCP76bxWKBi5SzoV6SW8qTYJEZm2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,16909,CkpZUQxdVrc8heQ8jAxuCdnM5d8gYbtpafvMEfhGSf5q5KscGiTzN,0.015000000,0.007220257,FPayment,PAYMENT
2022-10-03 15:45:00,184169,3NLYWDc9R9mUFAF569dRvnVirL8zrfctBzutMCJz9XwxVNJfcd3D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,16498,CkpZQf2cuEEn5XrNNQAxjbVh8mPfPfApETiVi7ghooM1wVRzU15ED,0.015000000,0.004555094,FPayment,PAYMENT
2022-09-21 15:06:00,180234,3NKH4kEdLXZEuJyaStdqQgpyDXgrNaXA7SCncMiUadXtjSyx6G6Y,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoQju7c5TT2mPE5boFzmx4knaw8ar6m2i7QLZ3T4hss55GxGsXYE,16326,CkpYw9qz8BewzzwAg7jrK4UTCtuWotHiuUwGrYJT4qEod9tiUL8Pf,0.015000000,0.010933416,FPayment,PAYMENT
