Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 02:00:00,316274,3NKXN3StAsHmjBG7AF2PX8rW7oweDuX9Dq3TXTg5CA18f6RauQ8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,405095,CkpZX2i5yRgBcPZfNztoAiYXoqQqXbjo9Ze7uMweZsPNc9H7A6PhV,0.001000000,703.122417840,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,392537,CkpZS4V5ZQ7yLqqv5L4st9tzU1phgxVLvBPKVhPFL5NQV7NNqP6Kd,0.001000000,580.034923428,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:36:00,308068,3NKbyVHihrPksKrkhKH2uzUBR57NjaHTrkNHXQvqgPK2VESEdhF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,380792,CkpZvwyJoqPn4MdX3LapnnZKs4BuWrHXyWy7qjnvRqpa2KScSzGep,0.001000000,602.104799561,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,368474,CkpaAEE68vsNiQ1vpVnk4nVGymt7KiC8CfD3mt6ephWt1sN4jXUWJ,0.001000000,533.375746339,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,356272,CkpZjfEoiUFvm8TYgabAuqJJBBD946MkBwDH7AyQjvhCjH8SiPDgA,0.001000000,543.159301357,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,344234,CkpZ5xkoiPYdY54GZ2VfwyKctKXj81tVmDPRgqm5aa4U9psWQL7MU,0.001000000,599.102345278,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,333801,CkpZ92wLubnB5hcjfeAA7zB36iH98kc4cNCXQP22LANsUNpL6K5Zy,0.001000000,565.187360384,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,322066,CkpZuftwhti7zwEtbPniePCGMg2rbVq3oMazEYfBvJG4fTg1ASPUi,0.001000000,520.869438720,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,310444,CkpYYp5r4So92B47Ey1c33BBaspw71UKYYbLvgN5hE743KttjjXHC,0.001000000,651.016912626,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,298964,CkpYryDrtCfsKDgWvsGsJFFTEs91MgKRai36ADdoMT6GgomZHuPB3,0.001000000,601.252549774,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,287619,CkpZtb7gzMoyuwVzUvYwtjW4ParWcpKknKFWyYdJD33TupHrT6Qsg,0.001000000,559.492197773,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:36:00,268908,3NL6yqYhPrVqEDe4ruHkLYNwqiWfQbDvTXGdBg5vgYMosWg1xsKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,276398,CkpZVjikxJNMXrtE5VJkBJ63BPHHYBCiZ8h2idsZ3WXJoUYFua33v,0.001000000,536.786703681,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:00:00,264578,3NKEBaBc7MAWRhwxigJQGpJNVsrEDrQB1tDS4KDJm6azxJc2K6Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,266103,CkpYfx1cThQECzb2uDPLWqEm98FKU6C4fPGgAWqMhke7MsGNdR6hh,0.001000000,534.195008529,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,255308,CkpZCUU6QgFrACwzgMP7CTDkCqnbxcjg3bL9ZnMSGQyaGcWTKrcho,0.001000000,615.725885260,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:21:00,256043,3NKiYz6YbokHYbN8T7qRs1etEbjWFqhTJUjYjAmP6KSQhuuYGsvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,244624,CkpYaRA8PncyKPW6PD7K15Hx6nyeiqgXjmmpEoYxnN2kyK6dd7UL1,0.001000000,599.177572797,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:42:00,253196,3NKDjszRqYJ2Eq3wsKtVXvue25oHCeQYdXwGEntvssL1g5qDTxEB,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,277,Ckpa8rnhHJWUiCH8SAjZYmUpLrWLCa9uokL9HShXghn6fydf6rAxr,0.001016840,0.000287720,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,234111,CkpYdmnFYx5DAkBte7CmvpFiNH4jG2D3z8s8D2Z4RoRguXYKB4QM5,0.001000000,608.393670804,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,223891,CkpZKh1sXVyWHBDr7w6p7q4fkeHigkZFEb2Mb1j7qdEfeZVvmaT4k,0.001000000,513.944545715,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,214005,CkpZuY5aVkG3NePC6wxQ5WJcsuNpu9BATHfRRJRAJwRiDSggSV4N5,0.001000000,566.365066579,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,204413,CkpYu6HKb76PmTvykeAoXgHmdDWqQHyywYm3RuWTRTx8WxrTEC9VM,0.001000000,494.094575498,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:03:00,234199,3NLonDGFMhPk1nU9KLBKXWr7T5GbTgBVU3tJ2qbhNeighS3DQhS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,195138,CkpYX3KU9jiwUQsjo8tQEgvZEhuzzPtzFtEZU921ZHDCh6u7P8aG1,0.001000000,576.927727652,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:12:00,229793,3NKtvpMPPPCRowMHWipUa44jV2yGXDFTeYpNjXXTNi1aqrQFTaS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,186065,CkpZvN8iD4YQ7SupjbKgLDszdax5dnxwyNsPuu3jsctoZeKqwxuau,0.001000000,526.596287742,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:57:00,225336,3NLH8PMSh1bk6vfsAPTTWHG7xydKm3YnRwshV71myQDpuVaspK3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,177131,Ckpa1j3BgAAC7hkh7fL7SVCRDwKGPmyxSpwB6mK5AHkFrQHAB6aDV,0.001000000,511.222832839,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,168366,Ckpa3YFCxgwUdQDXCHfb1iakXEy8HmUwNtpoq4c53JgdsRKYEDq8v,0.001000000,473.708065603,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:00:00,216605,3NKbETChTjRATUgFkksr8xkdDBbX47vXJgRA59TWLJWayqcrAbev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,159986,CkpZDBd5oqv2sb6aHQy97U3bruGux8WCsrAZpijs3L33zM5SJj8V9,0.001000000,522.575051023,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 14:54:00,212025,3NKjY5DnPFoiTshddNvRnNnUbhTMnAP8DEDu7wi6vSFZntemMu74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,151799,CkpYpnWoJjT6vF4kNr5eTcPWghVG2vCz77DiiaPSKXV4X3TRt84h5,0.001000000,518.077733962,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:12:00,207687,3NLTPAZwNRtmndsvUzyv9E1tJ5hW4srCcUureSG7Z7gESHwUEJjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,144006,CkpZ96mFBjwoNfbBvrpxQ3yT6we1EQyup2yyw36puXgPXMxWUBss1,0.001000000,515.073700167,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,136607,CkpYqPGxJiPKQt5qDBUWdefetAtzHdt8ai84Pxg8C5JXTvNFcwpxZ,0.001000000,486.759974846,payout_from_AURO_Epoch_41,PAYMENT
2022-10-23 08:06:00,190536,3NLN6r6z2icpVjhvG7QZ8Q2yGZ94oaxt8vRBZ2u1y1aqvw9aNtHd,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTnrt2gcKaM28jFnJDnU9yMBrNJaPfajk1C9vWBQSBPAgQgy1H,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-23 07:54:00,190532,3NL35GQTHzxk1M6y8kPWq3KLk5LwFpMaR6uTAxx9rDp8beozEaSu,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,14,CkpZP7dgBWP65CsywD51s2DLApfbpcaL9qruMDJHfjR7AZ1R7RhNn,0.010000000,66108.783800000,,PAYMENT
2022-10-23 06:06:00,190513,3NLqBF3tJA4kcN8gQ1GvXSfyRUp1VjSmzwmFEejhneAj7hLXwAFc,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkKxfYzXUNkWSgFb6TFBemoiGLMUoYq5BYxyxV1KPUsZv8kcmJZo,13,CkpYfVGkxbcT4nps24pLeLsfmZrcbnH7TrpKVTov4pqjoAYvLFP1b,0.010000000,1.500000000,,PAYMENT
