Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,425586,CkpYjYRP4hYj4cJhNKnTR2Uq3ThobXuapspGpZsYXsRcpXVyAqBHk,0.001000000,0.882350025,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,412748,CkpZLg2QgSKNdcQJavUBoy8NYQdZewxy5LuMCnFh1pRVuFfebzX6k,0.001000000,0.969028744,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:00:00,312746,3NLhVqqdEM6WRFbRGcyY9k5JNPMAz4AqBm9uFBsjoyYFsZBaPsqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,400054,CkpZjeEoHndGq6NA5qPdD4rQRYVQtCutG571jL54R1JEzAmwt7nFW,0.001000000,0.799392119,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,388104,CkpZdSDJ6dpqpixMrJBJfZ5pJRBHoYLf6DdJKubxCz8MVCGzr6V9o,0.001000000,0.829808366,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:51:00,304476,3NKBZKWsLaDv7Tqf4ABh7uiC8rJU7xGdr1M3pV8PR7QHhAKzcgMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,376094,CkpYiZcr92cehosfeao6DTrWiYgzhm1Pr1jhW6ZMBKZsFwNyq5ho3,0.001000000,0.735087396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,363799,CkpZh2J1wKNJtLTy1unnQCojZz6XygRwBaLxC7nbdvPfrSW2chvpb,0.001000000,0.748570892,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,351622,CkpYYLWegkTSK1WvVCLdz19qsYuZcryfhDCYwZGV4wZ8vQsduFCrm,0.001000000,0.825670440,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,341082,CkpZSJU3DbzuMKibBhgAoKphFafLujcM1toH3oWkTRH9tKerHDbir,0.001000000,0.778929513,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:51:00,287097,3NKHhR6ekjgVBenBCYYx4tUHn14nATu88wQTG15r9oTSioUpcD7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,329270,CkpYUdHVrN6hdLwQ9BVfnkuv31Kj1ttEENAaUCaEaBzjnxZjvgewT,0.001000000,0.717851473,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:39:00,283689,3NKAfhtWRQZyvuB84Z5XZhjZ1NMRkyt7cTM8w5o2iifibvnxWWDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,317574,CkpZCzSnAvbyTTouhShm49yM2m5ZCaLVFqNbLABoAyJ4bP43ke1X5,0.001000000,0.897218023,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,306011,CkpZLDjLEZqRZtFqtmDb8RB1EwtzurPxb3k41GTC7oZRskAcQxkNe,0.001000000,0.828633818,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:30:00,274236,3NK8G3Lhf65UFC2QzN4JR6Lk1ykE8zUkhVSM56v7iAmzv3fdH99h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,294585,CkpZCaffmG2rfDLbzp1kyCdu3RBfB9WJKFT3WnFMpWhJAPTbWCEsQ,0.001000000,0.771080585,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:33:00,269645,3NL5KRn3G4y3JUGWyAY8xaJFsJodoZ7B6VYy4LrjfbZR3sr16gTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,283263,CkpYeMUXTAKwSBKdwXJwTc36mfpj113ftrXQHh9W1p1bzRef1pPQw,0.001000000,0.739788329,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,272781,CkpYtKTP5adWviFVugEKjFvRKX8UK94JTQCAsrGEfdufA37UYMLt9,0.001000000,0.736216514,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,261912,CkpZuU6KWkyxSi6foSnjajk5AfSR1sLPkA3HRNAu6kdbVaoCsWk58,0.001000000,0.848580700,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,251188,CkpZN4rAgWe5u267GcLynsdZBE4TaLu6kNmvy2nbhknsRKZo8GX1M,0.001000000,0.825774147,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:42:00,252126,3NKuMcx6ZJtHeEVYF6JBc8XRM7zogQmySTbdbHPXMiJzTNegtbxS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,240590,CkpZWrbrNaoyb5H95JewsQchV3HHcmgQTeff7Z8jCDLXS4YnDC3nJ,0.001000000,0.838475590,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:24:00,248240,3NKSSQDgvah7EDMUdWBpY4PnPCMAokKN1RRyM8nAVuJ3toYkqqe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,230143,CkpYdtvbr2kR37VZkbzyqPuRiSvUG5udtcQzRqNSYv84FPJqMGdhw,0.001000000,0.708307756,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,219956,CkpZ6SJuPH52QstCy9PnEqqRjxTgGxYJP1szaN82Ssh76rjpNbmzq,0.001000000,0.780552629,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,210130,CkpZmWAw1iAz4ZU2YScGfHMvWYSdCR1ivxeh2kY2T5v9HakBQYnkL,0.001000000,0.680951197,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:36:00,235025,3NKyQQ6veHQ9Y7ACQ8VRuMN6DUPcpTH2pK9eQdmnPy8dTT53KQVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,200695,CkpYuqepQmF4gNqU63VEVRUsy4ibZSGmkzY3Q98x3Atow1jdMuYAM,0.001000000,0.795111192,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,191551,CkpaKLLW6MhMWjrsCitGxY5JhMNo66jFpYTccYxsH7KcA1Gt28jPe,0.001000000,0.725707261,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,182541,CkpZYGYPMuQ9psbXwRoKgmPBAGJF4oonLUwxVbZhRpxzB9FZnzFaA,0.001000000,0.704437160,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:18:00,221199,3NKymDvf6NMAgM5U6xbCtsgLY1Q9k8ATchsdPYGEs2zg6byCcVqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,173646,CkpZgnGT5NLXeiYxGFqspDvwtshTd2GtCEmQNFCoCLU1vbYtNdB9C,0.001000000,0.657782845,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,164966,CkpZXYBozp8dqJutioZDE8Yp5gMWWHEHrTtCarMLo5xHasNxXNj15,0.001000000,0.731251018,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 06:30:00,206417,3NLQvNuni4QwDxvBYJc37nnNizXUQEUw7BodU8q66t8FRKkjU4u8,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZghjStgZUn8v6GcpHL8Vho2GHe8KtzFHRaJFhcm7mvFhcznfcC,0.015866040,0.000000000,,STAKE_DELEGATION
2022-12-13 06:03:00,206412,3NLVLnpCSCXQHkjWAmQamBiN5GP3MhKnXonQvkUGLPPa8jG9VbKG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtJbckpaeirqMta2uusiUdbb3jTaiH8QVbNeWZSh47ViHhhjVtw,89220,CkpYz8cngXAGetf4vePvXQVtsRWJgx8sgxWaarKUgNXabfmFyiPvC,0.010100000,94.205200000,,PAYMENT
