Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-29 16:45:00,56224,3NLvSkQ82jmhiiWXp1R1baJ3hmhmXYT6usSJvbdsacKspuAZRfbK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,18133,CkpYwKBF4stQU64fpAavbFmuU3NRaLG2TMwFuRbuAx4oC4gHFH8Tq,0.010000000,0.532081360,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:09:00,55022,3NL65rTPo5cra2EeMJZUpaMiYgj4PRPQ4KJB9KARvwjCEWweYGbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,17143,CkpZWhwbhUwd6z9urDiad7YT3LkDf1yN8rkPNSh8E1kjNND7dsUi8,0.010000000,0.421357218,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:42:00,53875,3NLoBTtFKs9wbSFQmHTCFPqbJNbwZuqjnVyuJEMhMYbWXd617GRb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,16199,CkpZLAr8ZPL3S7y4hta8WyYiNPWwnSYVBb15quWZHF2qA2wpGQhNj,0.010000000,0.513829039,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:36:00,52651,3NLJvPfJzWn9kgGPh1kKy7TCru25wSyeggXeo5rRKYuBvnwNybpT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,15308,CkpZwbB7jBe1xM1NgExgBWg1tccqXND76pHZV2wcbhShxz36GMNhk,0.010000000,0.284129010,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:51:00,51549,3NKYhh18XH3NXTo9Ex3EQR38pw1tem1M2gVCh2o1rNDq15A9Dpq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,14348,CkpZxnBPQBrxRfTLNRq82ZNNxfWf4gPsgyAL21nghnA6qJcJftRxV,0.010000000,0.599484282,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:36:00,50393,3NL1pHZc4SNdWpgELCFS4RkK5mqP2GF1ukdjJfvmQ2UPG8DFPNY6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,13412,CkpYqvYwYQTYgvhvFkzQ8fzL3pPk95vVSeXUognE5tc6Zf64jFvxo,0.010000000,0.528177956,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:51:00,49324,3NKRqpgKj3APHqBLsbyCK4tRUzqzHQYXnVoMrwwzgHhxtow9LtHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,12550,CkpZ4RRWjEUPmRYdhuzv14F7qnVCem1UW3BVUkhR6W91jwYydUMR8,0.010000000,0.442534132,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:24:00,48115,3NLJLGxJ1PB1R5gXtQ6yho2WNeJ9NMDeYdQBXCv3y5Nm7NirBx8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,11732,CkpYzup5JMwHjrmwmMhFu1KSZLPTFKSHHXhgDArTemWhmvmEiEWAc,0.010000000,0.322175772,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:30:00,46999,3NLqWrTkbThiEbi9aWEdkrnoPTmMaq9j7NNrfz3on1m7TvvbWj4M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,10878,CkpYmZNLzdgd3bzc2CxaUnvBh3Dh994g2LNoMWTUH8ic1iMu8BYQ9,0.010000000,0.456318508,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 23:00:00,45761,3NKuPx3ecqr5ynn9EEXYJ6tVhnbtSpw31EXy7SQQT8FzeU8ADnYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,10083,CkpZpfuBrYuFo8t3kMEtYWENA8dpqc2BFjwA2DMCEn7jghmjQqDP4,0.010000000,0.269255962,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:30:00,44740,3NLKYH3fWamEupoZZynMcePmAS4d8QycLoAaz9MsBpNQxh8fdaLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,9329,CkpZ5RAkYdJtYxxJ2RekC2j55gwKqBqT99YuzeWTUwqVzUoiWTVTR,0.010000000,0.502833724,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:39:00,43366,3NKQLos1RSTTkouG6L7qLu8opYUSLbiazXGpwdQzVHy1Yf6fnjFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,8611,CkpZDk6gndajyeTS9WBb2VNWvZ98bQV9c9w42rUvAd2DXCVj61ryY,0.010000000,0.362369782,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:36:00,42327,3NLSQzx6xYRBQ4KMeEpkq5nxPe72tp1HGsZ9qtvhBuAsxbBFWknN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,7849,CkpZhrM92EHAHpEcVz58NvoULHkBEGdiztXiYzhRHzNEVHTnB6jSP,0.010000000,0.769884597,MinaExplorer Payout 35 #42227,PAYMENT
2021-06-28 14:30:00,35474,3NLhpUSuCbMb3ebuySSkB6V6zo29kiBS5B2fCrr38jcXgpWjWCGF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,5727,CkpZkSZzy67zDansufeavyNh7uPU5uT3gJzaHo4iaiuMscWqJg9Uk,0.020000000,54.360600000,,PAYMENT
2021-06-15 16:27:00,30985,3NLtgZUpYD4HDzfcpU7UZkARyJMgeivrad5fB1QtWoH7S23XxnsS,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYY5HzVwMxj8erPst61LGng234JLRN3RuEKcmZy5FTxBRQb44ig,0.011000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-15 16:00:00,30977,3NL34UWSMKbTCdhuLxepn8UFQnYTVSwc2F6m7T34bzXxzGh38zbh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoomDw4zTC2tb82TtmnMMECAsEkD8H9dtwKjZq3stwEZA1b5Nf1E,4114,CkpYVWKNAVjCs3cUxqyZ7FWP1M4qUwi3HmLuFpZYcB8u62yrmC7Kx,0.020000000,147.587000000,,PAYMENT
