Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 03:54:00,322438,3NL5W6tgZY88jZNSRFw3REDYSwvmmfcy9zEf3MjEkhSr99cTbaRs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,5318,CkpZVFnAGaATDbVg8w9wHbUijE77uAP1odq2Sggj3WkoAHqTVCC8m,0.250000000,338.195004306,,PAYMENT
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,425423,CkpaDECQPhT5BmxqAcu3uGNvCRXS9osCH7o2165WiRjDZ29koGi9f,0.001000000,0.986788394,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,412587,CkpYgg4hCcjA29gDhAMR7t5PX68vNEsxGiWNtd6wJQSPEgehNEynX,0.001000000,1.083726747,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,399891,CkpZL53WbLARkvjSu3Mt7Gy3q3kcDEiXPWZ9EDqgbga9M3ebB5yKR,0.001000000,0.894011369,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,387945,CkpYyki8y794kyRYMcCuyZ6snvfEz9aFEc3imfQ5YJrQprL1zqCtr,0.001000000,0.928028174,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,375934,CkpaHtmXAYMGuKHGivamkKTA42eSwFTAVaL1TXRat99vWeySu42h8,0.001000000,0.822080847,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:54:00,300202,3NKDiwDfTsmGxhv3PeUJ7D6ch3naqv8mHpJHt69xrdAeDe2zMcku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,363641,CkpZXRExFK2oUgRDZNP8JKvqHHSW39iDm9yLGSLnXNDxNrZZw3ws9,0.001000000,0.837127302,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,351470,CkpaD1ThuJZ8xLLckXZghkHEapJKRCXNbyfRj2oqcocesyv3qVdhr,0.001000000,0.925549040,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,340922,CkpZm3QCX7VFWt4KJDQSA4favv3a3oCckX7pwoYr5PFjE3LHyQvjn,0.001000000,0.875753273,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,329602,Ckpa3NCyeENUXiMvnvsyhGHuGwB4KY6tZqj7vF8VsUpfCbfucMoxN,0.001000000,0.521617055,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,317896,CkpYerC9KQeXBDdWqtFZ4GyYcPGKkJJhkMJqixHi6uhTQ3XSEL491,0.001000000,0.656833776,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:39:00,279439,3NLmDj5eZfEcGpTRb9woFzDM4ZzY6x49Fqj3oPg6o5jr71m9RABj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,307073,CkpYm872FhYgwRkAvyFdpWAhmXj443KKbZo5vZcdqSUK45tXLgSin,0.001000000,0.287779668,payout_from_AURO_Epoch_58,PAYMENT
2023-08-16 19:24:00,279164,3NLbBEXuJc3YoQL9BNXRZM9G8KRDqnQSi4hsfCgr6pzvdwKW1R78,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,3209,CkpaA8iwQ3onvbW8gXhFoxNxZkqhTZDH5prUvrpKP85i7pfAyZWB7,0.250000000,41.895194508,,PAYMENT
2023-07-24 07:48:00,272268,3NLRxKB3UPizQaEw1Q1ZaExConm43gkwRmi8AB8FTuoy6qKRCQbM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,3144,CkpZWqqejcamVRpUywPXEUktZzgmvKGQ6R9zAcKLSwmDurVgWobZC,0.250000000,39.875163399,,PAYMENT
2023-07-03 05:51:00,265994,3NLyGKBYj2tQGb7gfXMHruDJFuDkSMXVgg5EMQf2HHEWrKvkFTQL,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAXdZScLG2Jzgq7HZbKVpEGsK58ji9okuu8WNpPi6ofmtZwM2X,0.010100000,0.000000000,1st stake,STAKE_DELEGATION
2023-07-03 05:27:00,265991,3NL9odSqgXVKF2BFWKZ3L99KD1QKpDVYvuSg9Y11FrMQtnLKiAzb,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkknTzPGTUJPcc7hwd1gwAePfHqsxfxWQQT6395dG7bGiNgxCCHG,3072,CkpZkEPjjN1WzCf4i2PFrof27JBTZ3nLhPrz3F1HzqprBfRRR24J5,0.250000000,36.511377246,,PAYMENT
