Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,514623,CkpYdcErE9azaVq8PY1TiGS484rZF1SudPKZq4KfxMUwCTkf8QdCL,0.005000000,0.370504948,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:51:00,345836,3NLQe3kexD8sF5N6AHb1bhh1z6fqowM7LFxs7Bw9kWYzNbEok2ac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,509927,CkpaHMVWVcyaeEhZiVCf6dzrk1PUbHbp29b1LyfZceNmBsbDSi7kH,0.005000000,0.511464339,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,505462,CkpZBiB2xa7J2QpJKafsmmmMJRbCPd3u6aMp62EEs55q95oUgwSKn,0.005000000,0.421650521,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,500846,CkpZxLJ5DxoW9fZ7ptte5LzU7Jbz9EaS36kfwiH1MsyyACXFkrJmq,0.005000000,0.423919942,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,496460,CkpYdzLvyjBEPYoEugay9w5fLHoEeYSuYfftJKzphfZmRMAVpEoi9,0.005000000,0.408006651,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,491765,CkpYT5Hjm27o715bAbP1ggqRMb9ZDv1ohKZ63S62dQ796Dzpsn4Wo,0.005000000,0.511754883,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,487640,CkpZ2dkKuKoxpS8svj2vzi8nP4sQFW3YfxW2oa5gcBNubCs58WQAX,0.005000000,0.308985731,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,483030,CkpYT36GzEGYQgDYUPr84sQUG65LPZBmy5GXWNCNJPCrUQXiH27St,0.005000000,0.458153861,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,478656,CkpaGU8UDu2D4vf8b9FtXpXcDUEjWG4QocPL6fW61Y3Td6LHPNsoB,0.005000000,0.407934601,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:06:00,338250,3NKFTCy8s7tR5JHh6miRiRjpQxCvmf1uwAJaWF3gERTWbFbRZvJj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,474227,CkpYRh6gUZZARPDvvGzVe43dsdNTXPPPrGHJWQdHCus7CY3M4BJHg,0.005000000,0.464082155,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,469966,CkpZkEbCXVv4uZUPniU3uCehzwJJeR8Ubcd3ShtD6z1BtzRX4cARo,0.005000000,0.403221569,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,465468,CkpYnYVSy3JnCcHediZDTV24mMVM7RrujSYZPh2bMnXXPz6if7UzW,0.005000000,0.511916544,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,461314,CkpYQbbJ2H3zcnKFSAKzi9YnxZcLV7FNtfc7YwZcBPsD16J698ii5,0.005000000,0.388686058,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,456938,CkpZbfk2gsT3KVJDnzPte54RQLym5BghuV7MyDmqVMQ2oTKLSB8kw,0.005000000,0.429703660,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,452885,CkpaLY1ywR2Nod23dgSmV6szqGSRiq7gLQ7uhuseGFSwiEk64VQtp,0.005000000,0.355054030,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,448384,CkpZc2Kep6qjWKsDH5viCoxV9vuXzFKsRh9p16G2ZDVv4zed2Bk5R,0.005000000,0.620129893,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-03 12:15:00,327196,3NK91M73vuWXJmCHdTjbd7vZNqbih2LZmoXavebGQAT9FxSD6dUd,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZFRyaegh6mMZE5MfscTQbNBuGPVPFvigbeDPjs1G4k9BeoqYFN,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-03 12:06:00,327194,3NLTw97UkzXv1sygcuw9jAWPjmRPBPLBkfCUAvPJV4QdQwTFwvW1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRA6a4a1iwoGieLfkRskH3b4tK4qF3B3rhB3f8Xeadymtb5hmmc,42760,Ckpa4VEhc878SmU7PmzB4mMk4kC3n1eSbdDfFa7HLFNams74QpmHn,0.200000000,228.817533500,,PAYMENT
