Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,427877,CkpZFL7AZziRfxjx4LXuWDVkTYi7Rr2SLCebFnUghKWZYaazYgVQL,0.001000000,0.111225442,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,415020,CkpZiwtzK798DFvVNm7ZPBJ6DtYZ5NVYrCiQpVob9PKdv5QAkidLh,0.001000000,0.122151851,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,402271,CkpYaw3apnexCm1RpnRagufCCNXJjk4WyounDgLbewhZSaXeXhTSc,0.001000000,0.100766938,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,390239,Ckpa4sDjyCQdtzDei2kcVB1uApftMpQ5hbhtvAQxSn2DG53HfBtTZ,0.001000000,0.104596828,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,378208,CkpYuaDftD3n3hV8xPK5rUCrMUNAAM4X8ivT3a87DNo1x5FSt6JeX,0.001000000,0.092826622,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:15:00,300331,3NKc5AaLHnkfM3AcaMfSBaFteaU3z845BFXz4cvoF1nxX4frXFf8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,365890,CkpZQq1GpXj6DVZ4e73XsCQLYNu7qYNdTvqkW7V12xFxtoGQUrqav,0.001000000,0.094907552,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,354042,CkpaGBdYFfnUE8L4pVioX5w1gPnu8LSPkQxh8pedKk2QhrjAd4cVv,0.001000000,0.079438108,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,343876,CkpYyMqL3Bc2tK4UTuVycGZDVDQXHFdQ6Ho9T4Gnwm1HtR7MSVUA8,0.001000000,0.044715291,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:51:00,286960,3NLrRqDqzkeJEFMLpwjiZjK1tUJoAUT5CpSx6YQds3c8SiXUuaeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,326961,CkpZLZFMLQKDV4FZkaZDscf8TVrmJZ519x7qdrZq8zVhMv9h8iddJ,0.001000000,3.315381508,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,315272,CkpYnALuTnYTZxc9yyvjeeCrawrh9zWLRkPXW4Mv3w1TaFTJw7nN8,0.001000000,4.143782059,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,303740,CkpZtKXQMhV357T1Ym6fqgQdGWCPXqZzCyJTsWWNY1wtN7jq2FkT5,0.001000000,3.827027361,payout_from_AURO_Epoch_58,PAYMENT
2023-08-13 22:27:00,278356,3NKAiNirS3U9cCDdWG9we5P4Q4BQFZSf7QB8MbcuUNcJ644s85hx,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,B62qjVuyb9wugMd72tcjDF2dKmetTggSCRKTBqGkyXDMcQ91soiLJBM,6,CkpYSznmht26EuD4CMqXXy8VeSByjDDRfHavgAze1Fq4GJG9nYMpn,0.200100000,478.790189674,,PAYMENT
2023-08-13 22:27:00,278356,3NKAiNirS3U9cCDdWG9we5P4Q4BQFZSf7QB8MbcuUNcJ644s85hx,B62qj7wBQGucRRdisUP1LZjZBUX9cpCfE3erp9u9tgUL9sVMsfVimoj,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,3,CkpYWJhbTj3kvdDMG4mbxa2F9xCEd6T5e8pTfSbBcQVawBVtdaSRj,0.010100000,2.075578619,,PAYMENT
2023-07-29 21:18:00,273891,3NKCyMmqeQACg7mB9ktNjtVidNe7mPZJqCLJ7KxVk1QbnzzRJ6Qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,292316,CkpZwBgV5sNugqzNk7YXAK3w2tGQfWnyyV67PGeF1AeavpVHeVRjB,0.001000000,3.561218921,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,281029,CkpZxE4exXq7aiZh7W95e9ddEYf6dXuk9tePNZZHXmBnMhXhjVTjW,0.001000000,3.416696382,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:12:00,265415,3NL7Fw2s3z97q84x3uqHsih4gRewMAaUgSL5ap4Wo4M1R7b9gBsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,270569,CkpZpVvywbbVuSyt7sLkQ6ZBGoCeKjHPH81KjV6nN6Czxb57NS4E4,0.001000000,3.400200004,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,259716,CkpZqzHMVYUsSrcBUDdA8GtA5p17L2vgPmTbiZUEpi475Ryj1wBPU,0.001000000,3.919151490,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,248993,CkpZQLabqDyhamYRuP9Py15CQUnjJpdetzk2NCYzZFxpCVMzP1ro7,0.001000000,3.813819982,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,238414,CkpYkbHNFGscLjFRXSt3hBRNE2LxTKcjxSJWqAiB6PechPyCPwAXU,0.001000000,3.872481286,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:30:00,248009,3NLtvEtNxtF9ALEaxMVSC3XCZCpYUWZfzEaNybfEL3ak36gBEHZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,228018,Ckpa8uYmGE2NUSo7RXUirM7KBJNyx5trhbAAevNgQQi1p7Qu5h1D4,0.001000000,3.271303975,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,217908,CkpZNHM7ogaqtn5NtbYhcSuBrzVe8v8ik8MatdDjXWs5HJtSBhyKj,0.001000000,3.604965387,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,208130,CkpaBctC7wHusNaZ5DDV6eFFWsmTuxdf6njqZYQugQKnuUKsgu1gv,0.001000000,3.144957116,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,198762,CkpZFYsdVE6LAsFtTNDgwYfoGw5v52eLKnsDgTM68pGLuNqhYtVCL,0.001000000,3.672197718,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,189673,CkpZvx4Q9xrQPiKYSyKzcxCfamdQj3TnAYMzDXLcSDDu5BcntcGs4,0.001000000,3.351833003,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,180684,CkpYQytY7TnoKUvNJZ3kRCceJF6CkAzmLuUatpxZ9Cr7cRWgaBCZJ,0.001000000,3.253977855,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,171846,Ckpa2Ksh7fKBzqyTu29yNdyEkNR7CkcEPVCnWaurq2Z2LEYRBtHyk,0.001000000,3.015260569,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,163261,CkpYf7oBxmJVvdtzsqt9NhGRjd71vJEZ93YDmM7NBy5Kpm8wpnDCd,0.001000000,3.326464980,payout_from_AURO_Epoch_44,PAYMENT
2023-01-13 19:45:00,215948,3NLUVZxDZVqgRJkGC8q6s1UvM5fJhgTCpAEvexUrnmLVPjJEa7CS,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,5,CkpaHNdZiUYGgTSFVkyAyXprSoVy1BJmy5k3m3bztxXzhy5pRvNTV,0.010100000,1.000000000,yellow,PAYMENT
2023-01-01 09:00:00,212253,3NKn2WuvDSV8tkrCmJQ51kwkTur3yxs6yutFfBibpAEzDLccQ99o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,154972,CkpaCqpmcgS6fz53617ohL6fXjwB6Qy4omfZe3NFAPX7knsHj34ru,0.001000000,3.298150795,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,147006,CkpYhhieQPrEr5SuYJ9qQDSVr4KUAmYJKecjcpnc7yfS2GBNLNo6V,0.001000000,3.258831816,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,139341,CkpaEPj5uMUmchxBmBJyfW3TLhKSmo1i2kmSeZJsb8c4eBex5VnpW,0.001000000,3.058466381,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,132014,CkpYzgkwD868GAaq7gsc3pYmvQ3ntrjTFfpPUjJkD2qPHBnWwmqct,0.001000000,2.591999416,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,124847,CkpZcwkxGWJVvpkm5nhRPjrDf2vPt5f4wn7MUcFkRT7Wvi2kETBud,0.001000000,2.882898045,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:36:00,189204,3NKJYrmwhBTabwNrF2uBiyicnE42uvhAeSo2p7b9ZBwaBSFhGFMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,117803,CkpYVoCdDrXkbdbYDLr9cLhSYvNaYB37b47m8fpNeGeEyoPq82J1x,0.001000000,3.132144369,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:00:00,184301,3NKm6rfypGxd126uW42eiX7kgJtXRXHgjGFxP2ZJ97cv3VhhkZSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,110868,Ckpa2A9snxRenmhCouGUFhZDijXM1LoN5EFmHGmDYtqM8t1deV92w,0.001000000,2.988465172,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:39:00,179622,3NKQQXQhpivFYpji6v6Wve3WnZNtig1Uv6xNXPXX7E3gTaGHFTrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,104069,CkpZUZtHeHQ7b6kSn7TMvjA1YMTeQUUTiLodqAkk8MVd21fdU4KBn,0.001000000,3.258008910,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:30:00,175124,3NKmGyrFJM4syfkhH4R3PEp5JZujmk6h87qNGqF5NHvnPkraZci4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,97693,CkpYRcwZUcBMzAwFemTT2VgS1pBfokahZEhkht2bCWbDTDRNBf9QJ,0.001000000,2.164806920,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,91104,CkpYdUTZRYntWFcazjiCqFRijf1HyZhKtXhMX1H5KnvcUrs3VuiBY,0.001000000,2.332077160,payout_from_AURO_Epoch_34,PAYMENT
2022-08-12 23:30:00,167406,3NLaArMpjxXeGRzXdG4bJM4nfbPjZnb3tX2YUWFpR3cv4UPJNX3p,B62qj7wBQGucRRdisUP1LZjZBUX9cpCfE3erp9u9tgUL9sVMsfVimoj,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,2,CkpZutDBbAs3z6FK8wEM7uZgoEbzDHcGfRdv9oaNfAeJ4HqjEvmcL,0.001100000,114.599589190,,PAYMENT
2022-08-06 22:51:00,165436,3NLo4sJYqLHKcj3CBG1F4VF4iy5inq7NtMdHJDaR8ANh4LiXYubu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,84611,CkpYvDY8gAzL1372udVobkFkzpCz6HEzwAaDRVFjN6tfDU6KdXFT5,0.001000000,2.431756177,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,78231,CkpZxh3R1wxC5ZbrY1SPA4Y7zykfzUX5aeGC2gdA915wwE386bh8S,0.001000000,2.201176586,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,72019,CkpaE7usKqLVc45dxRvBBm3fpMYF7jM7vLBfQjfWdXxMnT46MoVM9,0.001000000,1.992895954,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:06:00,150436,3NKYzSecMt5eVen9cjwH8Fmk3pU5jMb9d6XCF5mNCa8uqdoDB2Tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxF6iz9hkbMqCMDPFEAy54YDG1ZbP5mrUcDMxd5b2mrDrYMicjY,66040,CkpYy1dtGytkdUNS1uRB712HnZ9Ut5jAaaUBZKRsNwVtgZUQugaQs,0.001000000,2.357937950,payout_from_AURO_Epoch_30,PAYMENT
