Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,217,CkpZmpY7aQ75HSRuamLZ6T7B9PvAX9CUCBhkG74V6fzLRSvYeok2Q,0.010100000,61.400000000,,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,CkpaE3jNqh7omQTJsuhjbZpjumc3iaGTgZAuhd84oLUqUaHyq6u9A,0.100000000,68.499999999,,PAYMENT
2023-12-27 16:27:00,317125,3NLBmdDtjcgzGPAcEMKsQRTpZnNAUG9HzS7gB4KTbjKSprP3JYBG,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,216,CkpYXonXu9i78ohHgs3vyLJo5SW7BtY9ShLfBkh9rQzB6LWkaLXGy,0.010100000,68.599999999,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,Ckpa7zXwrhLY7PQa2sBnssmJ1zdBCYRNQ5wDGYzMNZrJA2a2AdfjT,0.100000000,70.600000000,,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,215,CkpZDGwXmfBzRh8KRrW1hFpr78BrmiFW47PWd3AMuxEQiy25RNcvn,0.010100000,70.700000000,,PAYMENT
2023-11-19 16:03:00,306807,3NLpyyHFABoYZ8QZWepTv99X5usvfdmyn87Wye3kR9UKac8atTAR,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpZQ8a6vuJqyj3vFur77os3zoi7A57kCZNKHfnqNNNa1bHPG1zYh,0.100000000,80.200000000,,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,204,CkpYW7jfhYJbXtkksxZwnGRqVCdAGtYs3rW8VRWX3bnZuWaVLHHCv,0.010100000,80.300000000,,PAYMENT
2023-11-15 16:27:00,305661,3NKfFVCSMBw1bKkk3FB5zWPzvfdkuMh1PwEBFUGHQUGxXXq1t5mm,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpaE9WwKr8QCFyozfcFdHzFuXiohMiqyvhPCkzXNzKABLw8cwSgx,0.100000000,54.600000000,,PAYMENT
2023-11-15 15:06:00,305648,3NLfGX9ZUMpW4TqTyS1zJsDafgbncsG9voPGJ9SZCX6HZrkeVxE5,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,203,CkpZYW1SJ4RftARmtcUBurpPWN9QfP6NP3CtWwN5EfMHU45kvLPwa,0.010100000,54.700000000,,PAYMENT
2023-11-12 15:36:00,304845,3NKao4ppStGW7wQHLhzzGVzFMQSzeNcGEhJWuXUAoUTax3W3frS9,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpYQpqxBCQRwYSF5b7wSjAFteCWzs2Bbwk46r88u9J9qGwqJ2WFT,0.100000000,73.700000000,,PAYMENT
2023-11-12 15:12:00,304842,3NLkgs9Kxbavhpna8d6GcEbZksMmND7rdYu8VJnCpsRmbfQmtbPw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,202,CkpYgZeSraHVWD2kkuWsum77DDQuv7jJY4a3biPkt9sGGSLYXxJyh,0.010100000,73.800000000,,PAYMENT
2023-11-08 16:27:00,303825,3NL2eVL5wagxXYBeUwdNLwELBujZYTuzX5AsXXeHoGY1n7DrUex7,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpZJVacJVKD6Zg22ZrEDt48pki8qxPBF6nZwkYjrgDZwUoBLLcDC,0.100000000,57.900000000,,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,201,CkpZsrVpVCUAqzs2A1rNceb73zE9kni8id1469SGmBiEB89CZyHRe,0.010100000,58.000000000,,PAYMENT
2023-11-05 16:51:00,302910,3NKCEb7HeFLNGU7efnvok16bdPoooAT2JghkNVhWKQBMEJHFL79v,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,CkpYwM3Cj8tcw2PyQFGasdH8Qbi3eKhGG5eNgwUd9fsKsbmB8R3QU,0.100000000,59.900000000,,PAYMENT
2023-11-05 15:06:00,302887,3NLiMT1UtXyZUx1MxKCUT4pk1nqEjHDCRUFsCov53GbEE5xgYrZE,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,200,CkpZYfT8Pn2ecuFxvoxSFr5nmgGpkMSFoKQVtjKNmcNdmCe2Abgyj,0.010100000,60.000000000,,PAYMENT
2023-11-01 15:54:00,301692,3NKLrN6zgXWeZUVFGuwt2phGLyB7RxewQ49yYTyXLEmPNWBeFyPS,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,68,CkpaGCs7Qc4c1J2DoFn31HX76w9SbcbjTo5Xr742xAcByS4mZmRLB,0.100000000,49.200000000,,PAYMENT
2023-11-01 14:45:00,301678,3NLpuT1wUjAg88CTKCaxP5nWwWhXpox3z7ZUwhNg9dpYrKfkAVMz,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,199,CkpZ4ta7zFGhiYvyJ1qqgoM2yZvVquguFTSutxDx5ZmCgRNddM89y,0.010100000,49.300000000,,PAYMENT
2023-10-29 16:27:00,300802,3NLuDQSN9qgK6yAhqMcAut6DNL713C4xDaF4doe3eJv3TCsconet,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,67,CkpZGDsg2RYakYqZT8VBstL4EpCsFmXvhxtgpFn6z1tB4NKAuHPps,0.100000000,70.000000000,,PAYMENT
2023-10-29 15:09:00,300788,3NKYPaT5v6Ki7LwumzBXS3mRsaXCMPcL4m4EYZdJBv9GWPttpLUF,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,198,CkpaJ8kVjMoqSxrWkNvLMm3uTLqx9NCvrZDd7LSDaP9RJvSHuv3dt,0.010100000,70.100000000,,PAYMENT
2023-10-28 00:54:00,300350,3NLwoT72V2UUvZ19NnLzFh3UZ3Nhy1uu9zRqkQKEApA12hT6v22o,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,CkpYynEygNdQm5Cwy7b3vnzGjw2zfei7Yw9AHvcTA1y91MEpd2fxt,0.100000000,59.200000000,,PAYMENT
2023-10-25 14:45:00,299725,3NKi7Dh9wzL2ViRk4rQxjvUVM8jxLwejzDyiVUZjqLzUW7bSX6eE,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,197,CkpZumeKmuacGJTBrRUx1YYQxDFQUwhcK6FR7XBGSvNUXqU31Z6Su,0.010100000,59.300000000,,PAYMENT
2023-10-22 15:54:00,298858,3NLbzGv91LqYyqtwKCPzwsQAjxW26qXr8iXt5jb9YfGxDfMX6AcA,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,CkpaLKpbM21xVku7vLKn96dcb3eJCuUmRV1TF3MMs8R2MJp4TovtL,0.100000000,83.200000000,,PAYMENT
2023-10-22 14:57:00,298848,3NLg2QfnUBczweRCMtZdmzBsVbEWcLNpW6UTFquowEZmruFNMrQ7,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,196,CkpZHud3s1JvTokNBS8e9t4JiYpXiSuMwAAfFw7LLqu4r3LhFezzM,0.010100000,83.300000000,,PAYMENT
2023-10-18 16:09:00,297664,3NKJhCarKLyvNDQqMFg34fqWCVFTwMzVTnQwd1wpkyYcc1LwYeLx,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,CkpYS93yZfBf5Rv9jMHhwf3ie7ygM5qTwqSWnmWpXHJJmvXWaMB2J,0.030000000,56.570000000,,PAYMENT
2023-10-18 15:00:00,297654,3NLHiPJ1cQYAk31Ceb4nA5kXS1V4Wkfc86KvSDvAZYxWGdtvoFZM,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,195,CkpYqLQLEN3Q6EfT1eAK8yT5AszqFgvJ7JmbZeirJy8zr4cMVfssV,0.010100000,56.600000000,,PAYMENT
2023-10-15 15:51:00,296767,3NLHydqZFfh4zLXNHKgkVQffBXAC4ba47TvwGy8vD2KmxfWQ67hv,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpZPHDmce8uoevd1JdCY4hpTvWPgdXFyz8nKyov2esaqRPoKEsHh,0.031000000,74.069000000,,PAYMENT
2023-10-15 14:45:00,296753,3NKCp5bm7JpYn7hLajcMCFK8BHV9fmZuNnS4HnT4j1ZGiaVsmxyi,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,194,CkpZVcJzmEm4k6trANySPeQGg3dx8Tr2bb3AQVfuXLszTjwXbYziD,0.010100000,74.100000000,,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,CkpZ7qbSinWG8zfLpfq2NHNQ4jLjJb2oh1d86Pu9aNCV6NGT8jEYV,0.100000000,53.900000000,,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,193,CkpYe4HuedtcEVUQ8hW3Jv6tnt4BS98ghkYeDmfQcMV4H13gbhcNp,0.010100000,54.000000000,,PAYMENT
2023-10-09 07:03:00,294895,3NL1W2qUErY5QzLnd6jg6vPUj1GdkPPVZd2Lu7dPBLL3i9W3kN2y,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpYmtUtqdiRhr2vnrw3NLY38bfCp4a8gEpKwXkeNsSLPCjJssjAS,0.100000000,83.400000000,,PAYMENT
2023-10-09 06:27:00,294887,3NLK3HVUzkC8trKZDwvXDNECv1svJhMwdy2nbns8KNFNYqTrgbwJ,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,192,CkpZXF8vGa8xWEX8M9YPUoZs5Vkcdxpktsi5tcfh7zrm8PsbPJZpA,0.010100000,83.500000000,,PAYMENT
2023-10-04 16:03:00,293481,3NL48pbbSr8YL148JSUaxaywLJdqDMzJUFA9zP7PKmSWEg2SpjG2,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,CkpZbMKWMxGsJLQgwdiBjWo6DzdGWxebm7aqt8qE4NnHevkEMkpEG,0.030000000,59.170000000,,PAYMENT
2023-10-04 14:30:00,293456,3NKNn2ybcm4FtjMLkRsnP6FD3YjrVZ1p2PeFVyXEdkEAUu3get22,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,191,CkpZug5bcCmxdh9CakF3b6LRMJKiaibXRXTKabbzXRmMvb9tEDo5n,0.010100000,59.200000000,,PAYMENT
2023-10-01 14:51:00,292558,3NKnaPH4kJ1orXFyP2e3cJJmMetZrR9yQhtv4ajpRdnKCyHZ7fsX,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,CkpZDbsZTSchACgtSVAMo8qJgZdJUd4KvR4yrpY4uBkrmKmsJnS5d,0.100000000,67.300000000,,PAYMENT
2023-10-01 14:33:00,292556,3NKoi2uWDodbDY9FcfrMVE4ofsUznk5uAuCJvjn9SKDJZfXAmrKZ,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,190,CkpaHiKSMvv57n67Z3giNkynFYM5oe4YwrhjAN8FCSAfbA9UqbVRY,0.010100000,67.400000000,,PAYMENT
2023-09-27 16:51:00,291363,3NLAWKiCedGvKtsPe3M9w9sY9vY9Ja2XGrsF2haqoac8QJNMfuXz,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,58,CkpZUqaGUP35SCMhb19854dHScNUqP5z38sRHGBXvXvDBhEuP8PqG,0.025000000,113.675000000,,PAYMENT
2023-09-27 15:57:00,291354,3NLcHAXyhoF342AqjubX6jaoacuSHAZBpGzgvBkpNgyceYahpUtS,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,189,CkpaFDGZ2kmjvb6TsM6eoTmWDEuiZRcrtXqSepQVutVARijbqFz3P,0.010100000,113.700000000,,PAYMENT
2023-09-21 07:36:00,289521,3NLT8W7TgXf8DowkSjbnpUxn8JfWk1CUC33gGCQL5x1qJUYPRGVk,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,57,CkpZNS9MSwFZPwrC4Qo1zMQGXmGAas2LjDnk7o4L41MywNWjkSsfB,0.100000000,52.900000000,,PAYMENT
2023-09-21 06:48:00,289514,3NKXHaQAkK7SLWZ2sxgnczbqGMDgzuJmKuNaeWruzhpac7Zoiji6,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,188,CkpZ5Kes92s9ZasEx2uNyx2ojbUZ9LhX6upAxSbZjrFcTf9WsX66R,0.010100000,53.000000000,,PAYMENT
