Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,394446,CkpYqqHmheF4prgZeu7mJKEZTsVisQPdUeKdE49c9KH6CRj76yjTD,0.001000000,19.429667766,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,382633,CkpZv4Df47tcBzjsPhaYesquiFvTgxNpw17yZF6a8DuCE3LgYa49y,0.001000000,20.168951473,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,370468,CkpYaxGXS6BAze6E9ZdH5Rnd22LS3GHKfGgL3Te2zok63yo1WkP3s,0.001000000,17.866706159,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,358236,CkpZmQfL3eWt3bojepqMX6FHk3N9Ng9CJmSFX3MqrSDAiAcQx7zwp,0.001000000,18.194429924,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,346150,Ckpa2kUJnpR1YPMEqdqAY3ywwUY7aDmyW3eLcoNWJGKb4Bh8EA4qa,0.001000000,20.068377025,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:42:00,290831,3NKF88cU4DjjvKsgZ8T6jKYRua6yzFAXqdGvLp9poHRkKzgJf82T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,335675,CkpZVwtyY1MyUqjvb2JBwbbeMQfXMxd2JfmeQQNmQRfCcJNJMVcS1,0.001000000,18.932312860,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:33:00,286776,3NKK3RUHPeZ3nJY2ATRW7NEu5Zj3BcVJY3e8ZoMfS35wrTGSKmid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,323917,CkpYfYdm9C5ZP667q4yQ9voqYuZ7SqRY4S86VzEPXokC3w2qgLMxf,0.001000000,17.447777242,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:06:00,282272,3NLrAUkrTMAPwqyPf3kKPrM4KGPGonzk8vyZncKHHgF3xA21ku5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,312268,CkpZP81TgHbwbMmsXZsyjCZVdjZMAp1SN4XMfWZGAUQEk7DfnGkLy,0.001000000,21.807380573,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,300761,CkpZYq4ptmPHp6p5RMitbyQfFGcvajYDNByTLSE477yBJ2jL1iuJn,0.001000000,20.140403311,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,289394,CkpaFGLVwBycx7aTEK4ZWSSSEhDd962kHvi5KqNu4GMA6tQYa15iQ,0.001000000,18.741539670,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:48:00,269090,3NLvpRsmyXwZmz9iGSkcdg9gE9M79Herw41sgzfhwZ8zmYPuM4kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,278145,CkpZe8U1Ys1u5cc8EvJiuGEEL4VFX6s6WRUhZ6x7nzNiwbFSKRmDb,0.001000000,17.980964472,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,267784,CkpaFHhCk49dq5nfWSXfAfJAtcUnwpU1kGxpXNH1ckZkGccKTb4oN,0.001000000,17.894149437,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 02:51:00,260410,3NK5fZbbcrQW9PZrXD4KsEVEvGLzvkehhtiLECiSPBNgNoArDsGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,256964,CkpZeZ5Md3N9GLRhvatj6iypQ9bGwv93Pc5sh2Mi8LKaMwwAHPces,0.001000000,20.625215486,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:30:00,256218,3NKnGnfHih7Y6zCYgHEgryeKSiLzuLP4oq1n539AKESqTQVbaJwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,246254,CkpYzXBdQKsPRvp2VahEwqm4HsyHko3abyUr2Mgg23dBQ4gt3tmG3,0.001000000,20.070891953,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,392,Ckpa3BCofAh2Xujh78hciSWXYxMMymkshSUCN1wKJctJDqME2xDSj,0.001078250,0.000942120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,235720,CkpYcR3RiQ7ZGH2RD8cuLFZsYyfKw114Yzfz5gaL1h585BPp5vxSm,0.001000000,20.379518773,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,225440,CkpaDgNrWEVPv5VNYYRrpQwhpX69p8eNuhVmPnvh9ywYr1kAqT3B9,0.001000000,17.215581519,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,215489,CkpaCuX7vTndDfyYaKkYZgDN8MLkFKoF25KanZDStHeyLXnPWHCf4,0.001000000,18.982050737,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:51:00,238830,3NLPxs8TuitQ9ehrdSCfJRqiHGbJHyLb4RUNyB9fsoVa1eptKwqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,205819,CkpZqBYz66nFvK47tDazCQG4scBBNe8GkQGwVm19ZjeVY4PV4jFsX,0.001000000,16.571407001,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,196616,CkpaAnMTtYtGV1LrXSVEyuz7Z64rvg42URM8eJbYN53UhyFqoGNhK,0.001000000,18.028781619,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,187595,CkpYZ1cWA2udPuZx8yrBA7ZQhwvtnAV4EJgLxJ7RfR4T1rgyRf8Qq,0.001000000,16.033968169,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:42:00,225714,3NKNFN7E1F48bYL7WzR74g5tmLfBzHMVTybufVgTLitcwEpvo5ey,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,3451,CkpYeQ6zGsUDJPvitjWpA6kiiAo8kXjLw2bVX6G7ouVSqjwyirKRD,0.250000000,161.474626866,,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,178872,CkpaKiGrXiGeukFrdGG9mjnmqN6phXDm527DQq2Asaz1fTtAgR1s3,0.001000000,12.775605312,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 23:24:00,223643,3NLPYA6MmqwDf5FFvFx1K6s6tRfw9XaR5RMS3ma7KP7BE1iVhDKs,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,3381,CkpYcjWC1aaQtjk1w7nNSKinq4RQtqaVqAZFLe9343djbuW1iuFxe,0.250000000,57.572262774,,PAYMENT
2023-01-30 18:54:00,220930,3NLjXv1oSiz98BqCrAwnDUsnWBqeABvRuahB7nW9JhYCHdVDPU9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,170084,Ckpa9HhmQEzBZ4BUzq44rrPRcUaRwbqNuSMRmpS6YjZo3mR3QytcA,0.001000000,11.842585042,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 19:33:00,217932,3NKvSTiw3ji8JQyGidUsYCtD3UE8LDG6NxC3Hpns8WvcWBqhFBGe,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,1638,CkpYa7SNors52xhMKFkoDobRQd5JMbW6W9yjz7YKBwnx9qYZUsysF,0.250000000,371.963549618,,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,161586,CkpZjpvg8kQjPvT9fXB6XrvoHrtuyBVX4AFxeuQjB9oJB7R5kq9Ez,0.001000000,13.069774617,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:09:00,212139,3NKgRc8NVe7p3cLwgnhXGu4Q4onPa3X41DjsJkJe5G34EqNFmHLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,153416,CkpYVU9xpVDtKHPXKz88UcvYpr5tbzJrpwAUBKAmKZmEbf8B5KG2Z,0.001000000,12.311580802,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,145530,CkpZexjV3V2Vw8Ai6DioAM6LcS7oSVqRN8DRMidqxoaVzwTAviJYy,0.001000000,12.172369158,payout_from_AURO_Epoch_42,PAYMENT
2022-12-07 23:45:00,204816,3NKK1eUGrAoKYGLwa2jVb8a4LSKzLCMdhYG4u4NUts8KGXeV2ux9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,1444,CkpYfbb6dcQd8pWug7iKFGdqJ2ENYVi3gwZ42oxweFvjdZsK1APnd,0.250000000,84.298584071,,PAYMENT
2022-12-02 11:30:00,203186,3NKqZQANMEjafr73MCNs8C9zEeZo4AbNC3CKo2vC71e1ZSu519ES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,138074,CkpZPEnFAQXp9Y6gUQFxGb6KUKh1uUpi9bnBnTvVPsTaQx9fmB2EJ,0.001000000,10.271789159,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,130777,CkpZiSV1DBwsYv439gzMR4aYAXDWJpwQ2iWPFNyfeUobbVeFTNe49,0.001000000,8.705140403,payout_from_AURO_Epoch_40,PAYMENT
2022-11-16 14:51:00,198207,3NKMTF4YvvBNVBSd3LmcfiAAVYVqKhamzNsNhzQTsMcfwsk5qc74,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,2702,CkpZ4becZ1fR6v9eJr48Azg4q14SB5bg2Cp4yjEKCXBiYGcupNbCc,0.250000000,90.914026718,,PAYMENT
2022-11-07 16:42:00,195422,3NLGHDQuKp5jDJHDTBuGVuyrQMpj2qF86hjMGCKYqgEh66N4NHgK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,1301,CkpZrvzCsocWr1R7NfpqaT5m4FHaPSn7bM96a26D42oQDekj7R8Qr,0.250000000,66.654691877,,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,123656,Ckpa2mqpGpCRs9iv4Y3bmoGzmHFEYc3etSVyCZCYVyuzYXspydrmW,0.001000000,9.682202401,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:42:00,189112,3NKh9FMLFiLUXXqpMB8n3HcyRsHwZmGDGUiCukDjFHm1p1d5iiFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,116624,CkpZXbk58YKgBJCk6ZE4cytJMMvYjGP7ye9XMAVz8dCd1dUGCJtzt,0.001000000,10.524028371,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,109716,CkpZCcWq57jPoCaB3tVYx1ANALiUogRFak1BXjojqdbPoHFshmiZJ,0.001000000,10.024021852,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,102965,CkpZ9jcunV95zgp6TZ8e9yrFBRa47ojrFf5pGLvjWfJPD2pNua4XL,0.001000000,10.328478165,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:15:00,175015,3NK56WRsqfvG4BtCrFbvNHpXCqkzWNpJSRzRurc6Cxf89a5SnWJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,96281,CkpZ59b8yQ3qDMeyXvoH4pDz4YpYTiasBJ76Ab6VUK5XfFywCsCqz,0.001000000,9.603917731,payout_from_AURO_Epoch_35,PAYMENT
2022-08-26 21:57:00,171904,3NL4Jt5A5rbAGm5JjxbftqexBiHS6F6szz77Ehy2Q4EyUMZMYxPC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,884,CkpZJA45CUBJAFLUzKTQmGon9MbhrrMz15mppJJNNQdMc3ipWu37t,0.250000000,71.370905965,,PAYMENT
2022-08-21 07:00:00,170121,3NL3Cwq6WJbeyeak8u593wojZLCLK9u9nnzP5nZd6YRA6eYnowdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,89704,Ckpa4vtskXByv78UAZarJZiR9ccw1AzxiqziyTCiqog93bXJcRfxz,0.001000000,10.351904337,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:51:00,165329,3NKbySuXNJcoB3MqSoNQ1cBfuNwtfekfSMae48oMa98gpLoxWkk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,83231,CkpZZ5tSqq3mYiJ5J3tc2Prs7uRgW4rgbTaTK4SgCSrdpXXK3A7qa,0.001000000,10.802580022,payout_from_AURO_Epoch_33,PAYMENT
