Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,194401,CkpZTqePgEJMUKoVnnwbhdU4mWFsVVEkASnqW2gy2nbXwq1QW3YUy,0.002000000,3.131933793,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,192807,CkpYqPBYocCttyykbfYYZ7vphGKYRGZckU6DiSPgVp5EWhMC9avTM,0.002000000,3.133675755,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,191457,CkpYmjhKXRwNmrYJxSsz38CmRbFvcdhsTbRWbh6NVVw1nKsh9wBJh,0.002000000,0.581878354,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,189767,CkpYqfaEJZXMeZ9Jdvtziy7Ej5cQA58G9BxBch4eRVre3L5nqdwgL,0.002000000,1.745243812,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,187546,CkpYY6K2esjdLcXn1u62uweykhosvytcj2PdvBpjo9wixSjDM3ejW,0.002000000,3.495175169,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,185791,CkpZ6aCNzBhLc7hAQnnUZajmZcrdnjYRyh8AcAqP5npHhCDvRtJ8N,0.002000000,1.747599183,payout,PAYMENT
2024-03-03 13:18:00,334788,3NLMgsK7FqaSKHcL88cmSQ3UYiUs7LxdaBzoycYSXM27DP5rams6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,184025,CkpaJWnfCtMvA6WEJZ72gQehpsi2y1tnWkBZ7DiXrSv8Fo5QrWT6k,0.002000000,1.647879196,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,182288,CkpZ7fLcvgLhhjgkEbAKU52ZhiVAkNhZtr12j6SX6aeGgoB7sCieB,0.002000000,1.647063597,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,180734,CkpZDDbTRxuu8a1LHtHT8o3x4ZehXK9FSaL3aznM7XHcNASuxJzac,0.002000000,1.067743349,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,179008,CkpYuF2i8yujnuBURHzz8gC9XatSi2env5AhS3FrQdGaZLeXYqxhF,0.002000000,1.067643841,payout,PAYMENT
2024-02-16 08:00:00,330588,3NLSPbi4SM3xzSP9YozecKVMoQwM4foime7mih5Ak5GwWa7TssY5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,177461,CkpZAhwG3MYNEyx6cQwVYCWecsMuxH7M4eXb2degSh3s7wpaeh2gB,0.002000000,1.601921898,payout,PAYMENT
2024-02-11 21:03:00,329357,3NL57S9LMDCduCDuRb8ApEhXfG2L6999k4gUuQS2TscDN4oNj8BV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,175892,CkpYh4sJ5rMWVacyxWr5T79QihpFEeyP82Fowye1AqqiiQRLCDsvX,0.002000000,1.067354488,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,174517,CkpZ2X37boaScW6Hc2sEyPpJpZnvsbnR3HLUbpHoPVhUS4mVC2zFZ,0.002000000,1.002038655,payout,PAYMENT
2024-02-02 16:12:00,326945,3NKP3iVXwq4KrPLxmQm4G7CP9yo4Jtbn5eDGr9orvxeW5ewmkdgk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,172856,CkpZVDue7CjKsu9bc1cKvfk1kFUDChLxUa1RUCxHgbCkQviRLbZoJ,0.002000000,1.502625727,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,171491,CkpZaVxP4czy3N7gysyorqG6tH6iCztz8zAbsfQDYNGa2oR3tffU4,0.002000000,2.754859474,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,169835,CkpYSpiDwwcyk6REhUemAHowbNKniiM9FNk3n7cHyks2zMxeRgULY,0.002000000,0.603522343,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,168341,CkpZJ51bYX4UTMyoFTpTSL7saE4hdqMfxDojdrr21NjGe7oaT9pWz,0.002000000,1.206930468,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,166754,CkpYj373uP37nkVj7SHd6UQNBY6JqZMzdrjcWC1ZrA3d7ZND5ieFQ,0.002000000,0.905063011,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,165041,CkpZv7yehrujKHxek6GrgePAtmebAGadsP2g6h5rwiTv2wv4tKvnR,0.002000000,1.810776192,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,163599,CkpaBYWT1HYTKo5xMtbcAnrvUjohznzzWtE6ewDGbQRGBkD2ForfM,0.002000000,1.208277265,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,162148,CkpZ3EbfcnmScKyyDQ73hx3ZdHDQeDM4Z3kZvbh6UhVFaThiAS9zp,0.002000000,0.907255142,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,160916,CkpZ6oEvoxYR7BXQVGVaVz2PZvF9rVcJ4r6iVxAUjJTFoPnBoB9jh,0.002000000,0.905909292,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,159413,CkpaGHzxxMrszJQdpNuc6JnyL399UAQwDKUX9uAJyxKfRT8VMaXhX,0.002000000,2.951150342,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,157492,CkpZfSp9rn3qxV3io2DzQry1xxxDmtt7g35Guy12P3NtyYBhZhxkE,0.002000000,3.246249549,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,155814,CkpZSJaDxnN8dvbC9bUZzB1cAfTeeM7oruKd3ckjsHGbBSLqYJUPk,0.002000000,1.467918905,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,153680,Ckpa7jWHyT6H6w1yyHCtJPrTU9QPye5aqhZd54R866LXMNra5jh3d,0.002000000,6.163468983,payout,PAYMENT
2023-12-09 17:09:00,312424,3NKyHbY2C4yjpgAmSce39tH2ETHkVseehbFXmnY33xu6rwfB1G1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,151641,CkpZukQkJpSVzExxf8sgcLB5GhorZHMhC1oGubRu4vM7iECKbvEtA,0.002000000,6.832349111,payout,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,149699,CkpYT3eGhtAndWTfQ7VB6rm2FrFArrJvma9eKAWMGuDVdJUnU3b6Y,0.001000000,5.086637923,payout,PAYMENT
2023-11-14 12:39:00,305343,3NLdZxqaC7eq2Cq83gjPHQGY7rh9jnV8dDo93e8HjowcrzqWKAYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,148122,CkpYsFQcQSQz6kDWArAZEYDtdru97x4qaPyq1uJkMqQm9DqifiTpG,0.002000000,0.286234108,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,146433,CkpZrCBuRjwytqG9cA7igGGf2hnxkXvNFxQUaqtDPAchgj6jEziSF,0.001000000,5.155097714,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,144637,CkpaDrhxspdcewquPptpVYX2n738hc5KiKLQjohCsT5Yvsqi1aRA9,0.001000000,0.286585258,payout,PAYMENT
2023-11-08 20:21:00,303878,3NKeLPg7kaPobAW2yZdBuNmrjhgu8E9zCQXjauaK5iYy7JfRfjz6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,143690,CkpZhcLEytn9qTr4JzuGw9YrFVvGK7Uyk2y2vwAr8jmvmPKqR87YZ,0.001000000,0.286283050,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,142927,CkpZCGq6XUqiGbWTPkcsRCQtiUiZQZHNv3MtnV5AxP1rZjftJ7NzA,0.002000000,1.116471510,,PAYMENT
2023-10-09 13:42:00,294980,3NLdBCTLdxjeypmf7RjtvU6BYe9Z6aX2dQ12jGUT94kGBuFujmLD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,141308,CkpZjoML361V262SyeCxoNPP4T1LrPzdhn3gTdyA4QpQVYD19e3nf,0.002000000,1.125293372,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,139686,Ckpa4UAPdSkUXGj8v1XnB9ZQuBcijX6iPCv6P9n5cq4jhmq4iknHP,0.002000000,1.124316603,,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,138064,CkpYfmLAJKeyh9TBxBsjg73gN1S7zy6M7SoKnBZXQnQU6prbYAKu3,0.002000000,1.154527041,,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,136426,CkpZhrdHzKwzGB57cpAf8HQG3fuZtTRcDBk9vKrVHoivfFqwFBs9y,0.002000000,1.120474630,,PAYMENT
2023-08-26 16:51:00,282122,3NK6foXHFY3sUtKHjTb1dYATu4NQM3RVYnevPHBSASegNzNvzLbP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,134788,CkpZmGSrZo3rTEY1k218ckjBaBJf38LVWhqXC29HGvPvDmj3FAqcR,0.002000000,1.150504850,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,133136,CkpZWVUpTgi1SuPm7dmZvJ8FX3wX923p82UvG2knnXrzzeQx1obqu,0.002000000,1.150504850,,PAYMENT
2023-07-25 05:09:00,272539,3NLAUEATKRWCXcJiJVcYB3e8V36E1xtSok4wZZqS89tjHkLEtnjB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,130302,CkpZszPosbMMZmwfY5WBcZsWrqJkQNy6fjodx7YbLSZptjjcy4Skp,0.002000000,1.322742224,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,128620,CkpaGronHrM9BJdE2BCMJkaJ9Syi6WiNSAbV8nTkc6xsgRNAdzaif,0.002000000,1.175685854,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,123673,CkpYaHiFmk6Dh9cGhaaB6yUAksLsV8Xh4sPos8pAAEGPn8yquza7H,0.002000000,1.857220866,,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,122962,CkpaGUi1C3uUnLBvuoX3PPa5Lvj5thJFAFcUWgss92fUZ2ixfJpRD,0.002000000,1.217751391,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,121286,CkpZmiM7oeFQVGc2LenD7wnM9N7ZVAUH5X5WcBYUZ5TQ9seiXSbhe,0.002000000,1.217539911,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,119604,CkpZpTtgbc3SXceF9hovTguYuLYT3nxGnd7RwkCpSvE88mvMSVZpB,0.002000000,1.097842308,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,117931,Ckpa8ma15rh6Bm8ecLAPbpGvxvVnSWkBpLq1cWSciWrSkxs4aRi4R,0.002000000,1.231230576,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,114977,CkpZkdR6e7Wo7saQUyf7PSAfM8YCBJG8EBqD4ferNzd5epefJXSPG,0.002000000,0.282780356,,PAYMENT
