Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,376256,CkpaCBtGPT3E2fuSXb8Rp1odgGt7g2mLuPk2FzVH2JWkHv1VKVGDk,0.001000000,0.652815130,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,363961,CkpYXbygWK27zxcXt5Dt2U8TBWu61fLajaida3W4mkEnUfPyxFv2Y,0.001000000,0.664789523,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,351785,CkpZhKzyoQF4jCE5w2Ksi3BFuNhwVC7x14fGo8222Ti7gqGMnAPFi,0.001000000,0.733259956,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,341240,CkpZhW6e6JnzDzFpaspqrWoFGLgTA9DSgRxfcXGNnWLVmLmW4Mi9p,0.001000000,0.691750363,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,329421,CkpYzBdep8QrNBxky17YyUoMhDRqgQt4nN9BrUbMQjD6VxHrV5Gur,0.001000000,0.637508280,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,317729,CkpZKB9qxszSwM8Gm4mHzbwW7RBAsR7EiCQ5EWtQcNemRT9sdeVX4,0.001000000,0.796799807,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,306161,Ckpa5ixxxtUsXpXWrNiBZsUgwAh34p5cUVuyaNekaYckK2QRtGZkb,0.001000000,0.735891672,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,294728,CkpZTTgbKh49NUZBHZbtqnyxPHX5Jd6ZpZvJoNW4MGHcTyE3tcooE,0.001000000,0.684779887,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:57:00,269666,3NLu87ptM44m5PSfmawEAgvdyLDyGnb9g2vYeH54RZrZYXBuTbM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,283409,CkpYV2oLqUQ1n1894nzdiGdCdPPuZ7rgPS12n15Wj6bUcDqsamTZS,0.001000000,0.656989923,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:30:00,265672,3NLXSaQgEuqfum7Vi5dyrdxTBdYUoLDdsQoWm3rxVGWgvm2dGQrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,272923,CkpZdEByJJoQMLtbZ47C7o4EUXL2gYSVVuBhKtx5ZpPYMw591rkHj,0.001000000,0.653817879,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:33:00,260886,3NLcnpe3SSdLiudQAzpKLt9inP9iq5rR6bsUEgyyBsEmK9bkH27C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,262050,CkpYrgYoR7K23dhP2LHXc8XDr15yfqSyggajSre1VBnpkXcowqimv,0.001000000,0.753606062,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,251318,CkpYzdFAsvKXvx3K51bh7L4Jc7YMZvdSwmmHvTANBPC8xSi4rJ9SB,0.001000000,0.733352063,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:51:00,252141,3NKK9Zw5PQRXw5doFrNJoLr7HsorKVsLu2JoU5wBGCbX3z8n8goV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,240720,CkpZhvQQb6sXQMtB5VwPwuUTSNqpf4yxZR58RyRVYRX1PxbQ5tCmk,0.001000000,0.744631930,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:33:00,248257,3NLG3ytNijKKtw4jp16bQ48YcxXwz8b5pataYfFcHczDZGR6gxDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,230276,CkpYfP1B8GFAD55FHuRVYcfg3vFBwZf6yZvrwRu5BzoH5bJJtNEf6,0.001000000,0.629032714,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,220105,CkpYhejoyK5HCXqw4Q8Bwvc78KTwXfXsEXrFVpY2eMKUNztUFEDRK,0.001000000,0.693191817,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,210251,CkpZA1zkCLgNn259ZuTrJ5W3zrEax3eUXGc8z19F9jWNKNQhbeaYT,0.001000000,0.604737723,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:24:00,235036,3NK4mTeWTyPZe7LrDU1hbrH59sc6GgY1SG78Dg5B4ef3rhMDA9X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,200807,CkpZte5cHjc3sfj4JES7xBWphnx6o1imWtAtpmsiAFnZxsZuVXgw1,0.001000000,0.706119797,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:18:00,230416,3NL1pLUif4AnhanT3qssDFrMe8K3GJH4xYYwn72JRkoLg8iHcqyE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,191656,CkpaB5NPVPzF6HcVuqxCS1isuENcBFvgAT4Kb52y53A93cqdVeE9a,0.001000000,0.644517828,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,182646,CkpZqsRmcV3mEKSCtkYLZRR2CkHGMA8U3BZS9i6bHRK1pTHPzUUUS,0.001000000,0.625702309,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,173757,CkpYtFXjAerAQAaGbmdnngCnH7sBw1SYEgy7H66rp2RvkwQ3SzhUP,0.001000000,0.579754314,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,165076,CkpYk2zBNCGfMW7XgQEz9KQ5T3FkLhCNKiQP1GaEjAc7uAcaCbX7U,0.001000000,0.639524734,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,156740,CkpYic1SabPBCb7cXLXtMcd3Xd3eMfMU6EW7nUKZbadzCNBsj4XsH,0.001000000,0.638689217,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,148687,CkpZTrAnuRftEqoUdhxkq6Wt6ioQn4y7dNiNjvQan94KaVLEc27Fu,0.001000000,0.634985828,payout_from_AURO_Epoch_42,PAYMENT
2022-11-02 01:09:00,193638,3NLef96Y6ptLjR2SsS8LvaL5sM9J57fr9TzFvacinN5QGy1JYexG,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDYBrJrLrWkaZcqwoFKy7ohR3EpKsDF9W9L3J6bYSbqt17TDz6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-02 00:54:00,193635,3NKrJusk8Urs7Wo7vGbccPbZEGQ9ThaCe3WmhuxqyCbrM7vUB7xg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,1046,CkpZjLcseJrEwL2KRWcfGTQT1UyscVraFz6beNJF2TRcsmc735rhi,0.030000000,82.510000000,,PAYMENT
