Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,116280,CkpZa4PZyrew35rfxTJqtFstPVAJhPKDzR47jDZ2pYb9jX6AjFgwe,0.001000000,15.963427960,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,109379,CkpZHQrydbSs6z4buK8HFnM8fDnmgUczbzjVMG37ZzqxTCWd3TVaA,0.001000000,15.199037304,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:12:00,179510,3NLsU166dXVmdwsbqHW3FPaRNogedkpJXL3JCj2UDWjVDoBWU1CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,102608,CkpZutRFAAJNuQ7PNBKvRXdYwrvscHuHSp32NqSDZsmJx7aHRYLMm,0.001000000,16.531778110,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:21:00,174984,3NLJ8qz4obpEDAXFQzhaEQLiw3V7hddGaMjgoduosarxnDaB3Qxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,95952,CkpYmDoypnPYdECnY63oMXN4uLBgsmzyu3NzcwCFVWEebqjHsVK5G,0.001000000,15.372220701,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,89386,CkpZdGpo6RAd2WL7gofTy9ae58WyRuEP6PXVxmsTnhR5MSq9fLRDh,0.001000000,16.560007141,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:06:00,165304,3NKBNKZiufu44kQQFoLkoLLrDpp8ocdwHnTXYhpFEWVkCxNkB5J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,82929,CkpZDPK1MCpFsJTVsWTrb3HPAcXjXmQHs4vk6LwHmTyLvAtveeJy3,0.001000000,17.267611127,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,76615,CkpZgDBdz9RaHhMbYRgZ2erYpWgGVsYiC7HyyPjmFNgMsq3kse7HQ,0.001000000,15.629735079,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:57:00,155631,3NKjzEx6skTLEbzw1QAQnpx3iyiEpbKNiH3HBjBZ5rWfMX6zkjUQ,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,194,CkpZ4vCKuqntQgzcsS7aLqy3txdpE6jkAmu1PKZi1rvLdywMvVsy7,0.001014370,0.000164310,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:18:00,155114,3NLDcwYVhPShL1tr7zWpEmp4wJ5MZpRG3zGqkJkgzL9xCH9nhfR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,70454,CkpYzCPRnys7Dsi6kCMLAijk7BDqfyq4NLLBbEXVutLUMti3HsF4v,0.001000000,14.175953247,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,213,CkpZqx9fnSuSRwhfBF2vNqZ4XSuTry4U8whk1YsW6C6bWwrqcjD1g,0.001028400,0.000522830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:24:00,150314,3NKxdNLSht6AHnRjRiPvXvt8CDSWrzBsxH853VeCDYdbuVjnQdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,64552,CkpZpm5zE2vyavKMPAuHSBTeYcCLkY8XJB9vrvRgsWd15FS7N1GGa,0.001000000,16.813344008,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,58,CkpZA6rp65f5md3Vv3bJVfN4H1SX8GxrVev4psPNRJYsxm3Ngp32c,0.001024050,0.000526490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:42:00,145341,3NKJj4vtrvbfiuHMbhftzJdJfRMVLYZDB92VC1X3gbrU1d1XQchQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,58959,CkpYp9jPwEKhowjHWB6MK1Xt2K8obLK6sD48QzFDuuTG5h3ifjdj1,0.001000000,9.654434315,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,54,Ckpa4Y1MwhMNVW1aaMuM7CFM3aTEDhHvMPZ7erAavSczLZd9Jse1t,0.001027560,0.000515990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:48:00,140814,3NL9zBn79NX34SiNSYQwUMWvciKK5H6hSvi1upnUwhiQSDqgu4J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,53351,CkpZmMXogsi2hPz13zF4eYMGx8wLEmKaBN6LnEzgVaKLzk3c1sYdE,0.001000000,12.773937279,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:15:00,140727,3NKzJducW7S441z72Tt4YMf9hnshAdbzuAukVSMn3oNfPf3pczY3,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,85,CkpZy65Pe463pz5ZLV34QTPaaVUBXQPeiSw2YWzH96ZWmddNpvngj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 13:03:00,136723,3NKeRGU717pDavzQE8EkieaGR1ZgfZZdbtFKbnhyh1fQyyZXiGtB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,59379,CkpYQKWvYs4iAHLddrwSK915vTdBAFRvrXbPPkugA29ikkRfwVBjF,0.010000000,322.200000000,,PAYMENT
2022-05-11 07:33:00,136633,3NKGKTb5bDSeWZmb5pTbu27DS9hjJzkizhdcQ1MP4h7YedHsAy4H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,59256,CkpZ9yczEKdnmmeT4z5xwNpmgFfcKbfp73nWmtBo3XZh7ruCyiSsb,0.010000000,86.400000000,,PAYMENT
2022-05-09 19:18:00,136174,3NKg4vN2TL1QM5DmxEVdrDhfMm77yjpvzwjZD3UtkuGnnamXenTH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,58846,Ckpa7mU62zCFXeDCcvQ4mY6JBoVLyY2Lb8GrJU1mA1p97BqkJH8jF,0.010000000,104.613360000,,PAYMENT
2022-05-09 13:33:00,136097,3NKPE3Sp3ctiBt5ckpFWdRegZWDZrGfLJbx2GS7kziBxYWAyFa4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,48065,CkpaCpV3vd53car9yoQucd2GmPJ8LyYyUMz9HEyJEVNpbHJvPp7e4,0.001100000,13.473221576,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 22:39:00,130688,3NKsPeqbf6QDomFPqkUq6VARANjpj8b1idya5Xau1FYf2SqTSfYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,43114,CkpZuBDbdkrjj2U7FcQrFbbaBeZ2mUgs8Wqxtfa5Sfz2RofPm3baq,0.001100000,9.684044817,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 00:09:00,128079,3NK61Lqy33VpEbn74vq2YfmLhqU2zpNmSm8o5eApaTeFhXnBZ7GD,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,9,CkpZaZoG22TX2mcL8xG2HWgnUJb6uwKsM6AfHjQLLYR6Q2VWjMtVd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 21:00:00,126050,3NKocvbzSscbsGGmt8YGQnrVKqsbNYkheD8HL1zshVigdE57xFcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,38381,CkpYxgwSeEnpkJEMu4aAVd3drdFL3bsZXG3LN2yqRD9b5c6A3nN1R,0.001100000,12.874513603,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 13:27:00,120945,3NKU7BmVxcVEnvR6zjNKc8v7Pg93Uh7KjgbfaydrKkG4gSDZpHfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,33916,CkpZWHPGNPpbMFRRGmfN2tb3AaRfnR6P4U2oqRjJthYRCUgGSPL7c,0.001100000,7.004003262,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 14:09:00,116190,3NKLzZrsuupCp8iEpjunXuKz6Humjt5VMHfdVrjsc7BWepZPc7Hj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,29720,CkpYYN2dzcV9FNRVCpkfh7e8nW6CKy9fwJA78EcLhTFW8Tn2ytzDH,0.001100000,13.707107734,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 19:30:00,111585,3NKhQzo5iG2Ao6DadQ5Uto3LsPzbus7oWXGiENNnW7CsNBE7ZBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,25708,CkpZ3xLnaD9ZPEFL2mTWdpGCWSuHQTviN7DSJhJSrkBDUvcWYPNdx,0.001100000,10.306227583,payout_from_AURO_Epoch_22,PAYMENT
2022-02-19 21:45:00,110675,3NLkAp59PNKnzG6rKGFsYeHWVUb7uMBfoSugajPkSpDEiJxSWu4j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,45003,CkpZpvXK3mProNJ5EhqSY2abrdgBhJjjEehrFWhmNogSBKkYYMKvh,0.010000000,35.800000000,,PAYMENT
2022-02-17 17:21:00,110002,3NKEKiUxB3MFgYLFYF9SXMbRQZFTZjoJ93oftGnh58PjJo7QpM7M,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,74,CkpYe3duGGF2KX4cvJqfVmCG8bwKap2acbjFFWvyugwbJMS5kVSdn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 12:36:00,107114,3NKEGWi3cUnXSErg6pUGtxEaU6JrVtARFBWA1gusWMzawYfJ5Cof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,21925,CkpZLCmZQg1cjsodQzsmvJzesVRuMpisiufNT7LGHmbZuCsKuZLrS,0.001100000,11.515076788,payout_from_AURO_Epoch_21,PAYMENT
2022-01-23 16:15:00,102423,3NLmgLYQwrEkfLrKfCsZriFFZq4hyQBX1eSDKBwk4RCAcz6YJe7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,18489,CkpZ5izPjGbfvaagTTXTZYVErK9SLxNJWjADMBB8X1tMPJsDqaca6,0.001100000,10.499665618,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,112,CkpZb6ETvYJzfQuym9iK3x6TY5HHtTUXkdiMYearhAd69Fdpfn6B7,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 06:42:00,98121,3NKcrhwyf2Gta1HHjRXuchkXkBNijiLzc14VrMnBeAQUdifqcJjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,15310,CkpZ45FEZRgkfqeie6HujWzZkjTuRvJ4rQXEfSf6nLBY8DQxV7Vbv,0.001100000,6.756683508,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 17:57:00,93356,3NKXyCf8NfYfbY3DLjw5C6hcAuzGyuxzEtzdhA2ctd9G4iBo7yi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,12401,CkpZ5vN1bgBik5kcWMFu3ooMUVuFhxBrikScQuaf8aRuXJopSsVb4,0.001100000,12.818017822,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 07:33:00,88948,3NK6PNgqSwuPnYD7Ey1TuzwMnh5rdGaHgZJLCrz5VmwypGVf7JCh,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,140,CkpZmBVUyP4eZUZesjkRM9H9jz6pGBSPUfqccqkgw6yc7up2Ht7tB,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 13:57:00,88743,3NKG8AX7WTaHUgHyQ2Q6ujhhXmhto1vqdHfYP15Vnf2YV12RrEUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,9740,CkpaKv3G4khftthyMz5fsqRF7YJAj4VFrBfBUK5wjFWYdphoMJkXm,0.001100000,8.361072739,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 09:36:00,84222,3NKusSPash6AMb2tVkmZLxVEYuivPQW4WHHrzYpU8k7djp3cTLSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,7380,Ckpa9viNmkW8SBRVi6VN3NBN437UEZLYddTRJ9wqrCRK3oNf38Ueo,0.001000000,4.659482604,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 07:39:00,79430,3NL2Ms1w23tiHbNE2Tss8p8eB5vfcWUZKAs9JVKsyrhxnrRAtPH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,5228,Ckpa5xRhqWNHNVc5pwpqVBB5khkwZsnRUajbqhsghGv3EDkRMDko6,0.001000000,5.755129525,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 06:48:00,74512,3NLtRxErh1quPxafmAvy4chBiDiYLAsPLFE7tvP7oqiqjSSAwTjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,3393,CkpZA4CAZLht36stKAZtBb63SeCYqVDWNkVDg3SNdiLVAfNtmFY8v,0.001000000,8.876707378,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 11:30:00,69825,3NL2FELKgKe7tAMqFf9wokVMGBN97DDJf88QdqoVceoJdUU7qzqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,2295,CkpaDoc54qRd7Z1ELjwbDB8XtDMUrGpga47QPHs8NoLG3ybtESWv4,0.001000000,4.051840428,payout_from_AURO_Supercharged,PAYMENT
2021-09-08 08:15:00,59313,3NLDWtXNweByJsgXVo4hBCHxjjWWWq9X6vPZB7dWYn3YjJ9pZ4Xy,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2repMUpqrKkSHzxHyDZE34oCPf8TDnqv4BQQqVLztH1dYM2sW,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-08 07:57:00,59309,3NLdZAvCCytUVTKyaFHXDSFhrpoNL7jmxWShQryHW1ezcVZWFSaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,7216,CkpZdH6fq9N119ut6aRiJubpgZi6cWHgCCJ13b2PMqWdYtQJee3ZR,0.050000000,1262.676160000,,PAYMENT
