Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,407748,CkpYz3rZG2odo1AtZuE6kGcZzhGTL6YENJyeBjhong1tmH6hVnL65,0.001000000,16.184640570,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,709,CkpZ4uXeYszLexjWvQCknQFyT61BjtXxFs3LZiHjez2JDuMCmb6rR,0.001067320,0.000153840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:09:00,312450,3NKJ1XS2d6n2ejbcy2WwKWLAnMnS6npw2EqwKnUdhqKVPaNhD3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,395122,CkpYtFpgZuwLbyHxaMzeMURsKHTgHnNCtXTBPbRM5FzM5rnA54wtX,0.001000000,13.351383080,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,383282,CkpYSLCZiF5bCJxCkDk2wnxeSL3JcYg83tt52E18ierVAdrdnP2zK,0.001000000,13.859392791,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,371128,CkpZfRr98yDvAWwyEyRnCv9zqzoQTAiE6jmJAi7zbpWphY4pArDco,0.001000000,12.277370938,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,358884,CkpZgu33eC3NKoVEmQmTK41CTz1TnTPZV2Zb6u8DD1Fdcqv9FamE7,0.001000000,12.502571164,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,346791,CkpYVus7rHuwaopeYLpbD5J527YzKWFjnp7JUZ1ZjCSYNXHgG12PT,0.001000000,13.790281578,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,336295,CkpZFZboaVifQHcuJa65V9FbfE2HPudVWpFeNJzmSbnD2GmYBgvyC,0.001000000,13.009618309,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:09:00,286804,3NK6XYumN9GJmYdqhXWKZQkBVUXPXx2TTS1vyk9jXoKudS2Gjqs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,324535,CkpaKsFjDS9gr3SpkvFWaB6X3cM8MRTgdkdsckp7nAZDVBgN2rpxC,0.001000000,11.989497747,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,312861,CkpYREspeo7FQQKHdYXMACqEACaJt5PHv77UApMVrsb5paK7C8iBx,0.001000000,14.985263549,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:06:00,278255,3NL1CVdHWmVA9z8FxBNiyMjTQf7XMVZ6DMRkh8XLn7BE67Nu5zQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,301349,CkpYUA93JVrZtGEb6c1f6ibxVuxAX1PT2SGa3oP95RWtgWwy1UvQm,0.001000000,13.839775507,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:00:00,273665,3NKFb4ppjRnvreWMfkEV24yr7wM4APJcDwbUbSn4guoZwmd5hv2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,289961,CkpYdjNYgjMDdvPANgQ7BXfDPucS1522XHCzEA5QYQFh1sWY23TjQ,0.001000000,12.878525709,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:51:00,269152,3NLG843kqg3A8GviimTCa7vc1xbZhgFuWM36vCDDXBtYgsZJ451L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,278710,CkpYyPkZ5rwmiwQJHg9dKHM5W3JVt7pcHWxSCNv7PgAZXXzbSPHXK,0.001000000,12.355885193,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,268326,CkpZQGRLKoQB7LwjASXqyZx2BrNXn5kVNPEAQo1dn45PmcN6dEKgP,0.001000000,12.296228933,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,257516,Ckpa89knvNSuTfm6c22xViaiCZVpZyKyEhUWQhACUDvT6PLeLUf9p,0.001000000,14.172926289,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,246804,CkpZhRUaddr9mvrWxNAAjL2Hct3itVPcKr3bxzYmfRQQRFtsKyTA2,0.001000000,13.792013260,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:21:00,251707,3NKtscmWzTq7xT2ZGH4XE6Hz8v4kDsuaFE5qGSkp6zxfvs2cMnyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,236254,CkpaHaQFPoq14k6jKo53NofgQ1Ss18ps3eLdohg2bjSkqEHNUNjLN,0.001000000,14.004151611,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,225957,CkpZjSg8D5p8MaLg5dA49djmuMpA6MyejxhptFZFKKPwCs6SYTXQV,0.001000000,11.830098975,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,215994,CkpYjCkd8XmvTzoZ9GbtidCmXVuEDWCVoT8Qa7ycayUzmh7RTxogF,0.001000000,13.036727123,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,206294,CkpZGJeXVcEbF2FDiYrsgikWDxxnkQ259tA9vY4Ggu1ji4ZtY1uYe,0.001000000,11.373187605,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:33:00,234332,3NKBS7W6sohgufKKU8MRz2fHAMQMZfygKStdaNjfehCnVY4jnBWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,196990,CkpYWJabBGP1UU7ccEtNFT4PuC4VaBvkmQe9HAF9ZTSed2dwrhgrA,0.001000000,13.279861027,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,187934,CkpZRGs6PviVwP7XC9wkja293T4YBWuBzzSq1j643NYvbJLRZeZYz,0.001000000,12.121319973,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,178960,CkpZQDJBQiLj32mHVhH792MCwA738JqWhjvXJrPRikYWJgsxGqdCC,0.001000000,11.767445995,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,170172,CkpZUWYAskASKx2HhsiD8EqAdf9BXdfydKk31dDGQpK7yHZFbJNqZ,0.001000000,10.903910534,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:54:00,216720,3NKeDSLqiQ3QokWp67EAHGZ2YPsQ25awrpBMTemYPYTTV5bJ5H9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,161666,CkpaDBVzLkw1HX12oRLg9EXvu4gtB35wcZ6Xq3ijJ4roBCJpptbe8,0.001000000,12.029300834,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:18:00,212141,3NLGDDRFUZtSBwFihP9yQgc8r6K7MzjiXwyvwhLLsto8tkzBAQdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,153447,CkpZ15pQnWLexqRCYjg65inFBc37z9Lqw3Do8NxrxaR3S3zCc1PUg,0.001000000,11.926909896,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:06:00,207852,3NKoupNFNeEd2M6bZtDiA8VjQfd5GkJ6dY7NEeVBCMS8bXPCg4e7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,145563,CkpYTfZ4WToQUEjJvboZBJtLN4r6dME1VVwJBvWrJ3Rz1pqgCRcAA,0.001000000,11.784723003,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:06:00,203181,3NKa73UjWiCFbtRsoBUkMxJBTZLqq28tS1KJQvyqHEkFe5UmcXnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,138011,CkpYZ2RgHtqm9Zv1EiuHKgVX17EUeLmhNVV6pCkA3Rcf46NMZkLVi,0.001000000,11.060152078,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:24:00,198999,3NK4WhH9ctJSwL96A4pSQs83QUEtWUvrrcPmQqw4xAvyehkT2TSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,130717,CkpZn96gy7CG2n9NLLvhekh3C8e4vG1PQuTz5Fgz78TNVquP89yn9,0.001000000,9.373291467,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,123602,CkpZcwa3w7JidQc3zMEJ9qdeQYeE5w5zyxKgDNAdRLGiqpxKJbRZx,0.001000000,10.425407357,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,116576,CkpYapfA6t3c8AfHu8yLLkz8QtckCXqJMhZPJyQMd8rFR7VHspba8,0.001000000,11.327152545,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,109667,CkpZSiWXiSqiASxf8hJM73cS2ntYZ1eWXG81V72x1YhmsnxNq4nZF,0.001000000,10.784764689,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,102874,CkpYwLX2toBqirEgDBbiYhzHpbvcF6jfq4rQ87oCbAdLS56dvezTh,0.001000000,11.730436216,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:45:00,175008,3NLpYQVqhWBWe5j3xKtBa2kLkkdtdyEVEHGjuzfGBMz8TuUmZ58t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,96196,CkpZR9Q9Q2bvMY1cF92wWfWJjHgA1LFE7PNKBNSgnMY89HzBLf7tP,0.001000000,10.907649218,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:33:00,170113,3NKjVj334zrcXMyTD6QrSMLV5zickUP1xyaWifReRptAu1TapaXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,89620,CkpYi8xRAWEcCoK7Z2h84XB3RnwQhU4D3qFDmSpYcLFeb96pSuCga,0.001000000,11.750461314,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:24:00,165321,3NL1ysAoUtFZWitP9BVVAK3PkxvE7CEMafgBA15CMmjKirzVwWNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,83153,CkpYQcdD1toyu65B6YAja4a3Kk1in1Lu74b5Js3DgAHmFcV5no2fx,0.001000000,12.252701748,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:09:00,160066,3NLy5rd1ZCJsmq8aWsGtjso8vnPfBmjkETCQebHUmZz1ViL1tHw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,76836,CkpYT8uNRf2AuRGyUvDNemEkk8F5GehwSgNkvUABwY6wuT9XcMHDw,0.001000000,11.090880235,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,267,CkpYvR5sEZN8TrJKMpEoHKzdCPGK9tY7WHNQeyfgSj8oh28tbubEZ,0.001096200,0.000106380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:27:00,155131,3NKbroFCgyRGmhdS49G5NVG2QAY8iaGxDVw56UouzkAWG9tiMWVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,70667,CkpYxcyFxzYPRtvFAcw15kz5ux1CEwKV5R4ec2BSJKqDdW96963LA,0.001000000,10.041894746,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,253,CkpYdZLG4DxYxageXxJm2WhxJcZLhFMLoXpUnTon32ZX3RwmhPE72,0.001083220,0.000461030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:42:00,150334,3NKuSMynyH19jGZEhc8TodScTDrEpzBvWZ4Mb2dr4PsRmXvHF97e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,64756,CkpaFYNhhZycYjYyizwxWkgdU9HvAYBxTrCZxWNy6G8fJZCD45N2e,0.001000000,11.882565339,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:57:00,146871,3NKUk2gx3f4BWJZTJ2eXMr9cChALcpvZoab7vvEBTzEKKBKGVcAw,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,67,CkpZLL9eYcXP8zUjLZXvK69Gw8rqH9dWLE11BpDb7dcubbYK2a9Kj,0.001048780,0.000256700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:54:00,145344,3NLtUGNbugjzi6E1aw8L1uNL21AYoYA8QGkBnC9QkDh9cP8hExXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,58983,CkpYan136RXMqZoqRB6snMSXyBibEvkSjeYrtXbnZG5vRHGUwT2uy,0.001000000,9.258574488,payout_from_AURO_Epoch_29,PAYMENT
