Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,41195,CkpZP1pkHgPJJFWvw2RKNqWn8nx7kYsGDyswnhUEp3J8PHoQWaEdu,0.200000000,962.900000000,,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,433085,CkpYVYdaJNjCVQriu8pAFJzw4goqdm5WbUF9UBsvvL2pbVQcXm7ET,0.001000000,17.678767931,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,37370,CkpZFbgVAtDNJ85JoouTCctpQTCBs3Moi7GxC1YxxDzrWTvSSFbUE,0.300000000,1165.700000000,,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,420163,CkpZT7dWjSNiWRFMt3VggwmjNkXnBmAZC5Wjc1NfqzgwquhLVq277,0.001000000,17.698119351,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,407392,CkpZkhPZm3fhuuoezEkWGvT14i9CPTboZup9Hq32jFi82Vx1MnKCE,0.001000000,19.436154749,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,661,CkpaByybX4xFTFtP8tzkKLdLyd2rMjSPkPce8waS8Tkcb3zP5NVYL,0.001096270,0.000647250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,394768,CkpYZVV7fdt4fhjgze35KTgGBZzfnV7cAAkwNT1ttAiEnCAYse2mX,0.001000000,16.063879636,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,382951,Ckpa6Ahjs7TzPnj9dNPAgh6jCg5hfCekGKCX8ZFvaoCzxyJUH6su4,0.001000000,16.707452796,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,371359,CkpZmtpHEMT4mXVaTgyAc2wW8s38m9jREsPY8D5Y9N4gHdrV9nCNX,0.001000000,10.645506869,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,359113,CkpZzE8oeSzwQVbubGj1ebvhLhbKXmYLc82CbTZ7DqGRLXMNNi12b,0.001000000,10.840105831,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 21:06:00,299247,3NLJxw5S4CWL1bKQUg7xE2iiL4cPhMK5HHeYHCc8ZRKDX6Px2TdU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,18005,CkpZ2UxUwyKqUuEeDggVXijiB4x4gkKfr4HAdmeicsp2cM4SfUbi2,0.027000000,609.200000000,,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,347017,CkpZZcJC6G9eFfnTR2mbC8BzdcuweZ2jr2Yemngx8dUAvU4Stu7Ux,0.001000000,11.955244784,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,336497,Ckpa8qvbYB2bAjDbJFB4WAJByLK4xnfEYfAiaakTJff5T7mkucHyw,0.001000000,11.375239791,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,324724,CkpYSLfScnAyEjT5fZGjKdH7FWELPLfhRzkXfs9j7FLYGprzDUKHQ,0.001000000,10.567017022,payout_from_AURO_Epoch_60,PAYMENT
2023-07-30 23:09:00,274201,3NKjYzJbVEfjbTWxVhzjesuSFT6HpUadnyabMqv7LMUnaPnJ9sPM,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaA1b8KKdWjpuF5FTjyY6Eo3bSd89fXryBc5Jh935otb3AzV3fG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,8677,CkpaEpa1RUnZjgyjNXMLhNLXAH5M79NYEgbvCg2m7SjT4jdLuYTAF,0.050000000,1528.000000000,,PAYMENT
