Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,53169,CkpYWM2gvT3R4vqXvJVqFs13bSP2CdgjbD15K2xHRisuDadkmYpZQ,0.003000000,3.850659960,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,52017,CkpYVhTZJ481NohrXJLozQ2LxYmsWpnGtYfSPTF2uBEdEXrxfUPfD,0.003000000,3.334077540,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,50768,Ckpa8KfKQw2wFMPUjgWCirZNeX5AnaU8NtVdjC65fPBj2BTAn5vZW,0.003000000,3.896545080,WeStake.Club payout #63,PAYMENT
2023-10-12 00:33:00,295672,3NKMFaGceWEiZRHFxZsy4SwuqQ5Qohq3LdJZBxD732dAtaQG7dKD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,49686,CkpaLZxTV5jtkxhRKNRdAJGZGBnL6dip6JQu7yutyWs2rfX5osKTW,0.003000000,2.412304250,WeStake.Club payout #62,PAYMENT
2023-09-26 12:09:00,291038,3NK8kPJZ86VxVcWivxvqpYRxgQGcpe1wjbaC1Cub74DQESfsaNgc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,48434,Ckpa3w3fz6ZF1xprA6wWtNT2NQKQ7tyU2zzyUn3hwm3oEcbHFBsXp,0.003000000,4.185553070,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,47242,CkpYyW2p1wPBsYnziR5BdLN4xzNgutW5Uv1dmsFLRzd4ToH26V6au,0.003000000,3.121887560,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,46094,CkpaBsxgJPmMiEgdch854xpzmwez1AZvHhqk38jLHSjbfZGceVDd3,0.003000000,2.201847200,WeStake.Club payout #59,PAYMENT
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,44988,CkpZq1VdCee3hYcqTp7Cqw42BJgxDmy9CUdn68LdjPgaFvKrKt2Xq,0.003000000,2.629426560,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,43770,CkpZp3p6W9ySMmurjWgbox8GqTt6Gi2Nj6aATxmZjEM23B5mx26Gn,0.003000000,2.950280450,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,42658,Ckpa8ueWDVPmGnFA5W95cS6rZprDQKfyfKtPXVTe3yeq4WCfX7CXA,0.003000000,2.378239750,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,41486,CkpYujV8rCh38a2dyyAosUDSL9TZRBgm6zxuAyuVpnQtfTVAC6Q26,0.003000000,2.394026530,WeStake.Club payout #55,PAYMENT
2023-06-14 01:48:00,260397,3NKyoAg2ZJWRd8ZJGUc5PfZvZUsRgispqbMKJuLrNoCiUDLCpX6p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,40500,CkpYke9JsBrv38n9fhWWvo9MQFLYfvQRK7awc6j4HFuxiPg4KHWh1,0.003000000,1.877001040,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,39395,CkpYY96axmQyQ7FWvQYnK4zwJXfNd5VQJByTMMyasxAuwReT3BozR,0.003000000,2.283184620,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,38264,CkpZYytDaA555iom7if3XUUntJ64TxSdsXnLejjRReFm2no6akMLs,0.003000000,2.476670430,WeStake.Club payout #52,PAYMENT
2023-04-30 18:03:00,247485,3NL6q6gLLoCMUPUwMha7FRNZHBQJ7qxBcE1f2VYGQQHP7EBUMgVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,37133,CkpYuTdeGoTxtpxz9fzHo1sK2PXJvMEEtx4iksw7rxZwUFWiV4AXh,0.003000000,2.294463280,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,36040,CkpZ5TcuVhkDxi6yGmrnVJrEjUAZh8SYzoo94HMRzSxHzv5yr6cij,0.003000000,2.272539730,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,34932,CkpaALjbEcCtGB84xd2nGDi11qnnS8xnKoziFMsVnUEg72rhHA9Vz,0.003000000,2.514581120,WeStake.Club payout #49,PAYMENT
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,33830,CkpZDSV2QAMkDvynawm9fhPbPGp19ZCuyBgW7x6DRRtP9rqW5Fz3R,0.003000000,2.920657750,WeStake.Club payout #48,PAYMENT
2023-03-02 08:42:00,230087,3NKRTEvgsevcXCu8wUYXGuXKJ8RNKWoVwbvjRP2gUQ4gGfNxCtkM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,32772,CkpYyiBL4gddvAjyMdb9vsryGcff5sAxGbz3UrKTBk3g8Ym8TYX6f,0.003000000,1.990622320,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,31741,Ckpa84NJwrxsMRXTb4KCRKrewr4qsjvrbkkVKnKRcHvjBC3d8gFCx,0.003000000,2.094282320,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,30689,CkpZaCU3EHpsu8eCCgjyBG5gBCsYpwUuPJEMHzkFczXf4AAY7VypW,0.003000000,1.926185990,WeStake.Club payout #45,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,29691,CkpZg25ZAJJHjgoMvSUD3CWJkxfzFw6axAch9JZbThoZSgxLn6s8m,0.003000000,2.237354460,WeStake.Club payout #44,PAYMENT
2023-01-03 09:00:00,212809,3NKEK6Cc7yS1njqCLd86CWDZrv4tZxUnHXTnPS1rtaf2NuMfdo8s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,28586,CkpYSMeFtAobeKF9ma1HqjMS1Gpbq67wUSbNjVwKvWL5EwFYw38Dw,0.003000000,2.757908500,WeStake.Club payout #43,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,27569,Ckpa8Qz1rcp7ypaJMMyXK7C27GZU7r2oEKvQ8rDMXvC3nSywTHxnz,0.003000000,2.625516050,WeStake.Club payout #42,PAYMENT
2022-11-14 15:48:00,197598,3NLccpmvUjQzfxj6YDXy2rs9HzoZv3Td4iKQXwFGKjcBfF6XV3sK,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYSXxBXpRdtVUno8Dvsb6Mwu3VFKumrYNmTXh9FnQDPjN9ob6dm,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-14 15:36:00,197596,3NLcMiDQWSLYegsc8a7VgCNohsg97fw6gqNbN8maKotTa82ZhSib,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,906,CkpYvSfQTEQEBRNzNbwY9WN3uVQ8hbPD5DSi4YvbDw9pp8c51Xisj,0.009699813,348.900000000,,PAYMENT
