Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:06:00,356244,3NLHiRnqwhBx6nfHpX3ipaxE5Hb5XwTrUx94RfyQMi4kvtJAZQ9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,560176,CkpZY5FkMhviqzLJKWbMxa2nD9ttJsokVq68GiLuGHYRhJcyU9Zex,0.005000000,0.254546833,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:00:00,355427,3NK32WjKKHtYA4sciPFZ2tBZzk6UnKSCdreRHf7gkaxKWvXEiPyz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,555502,CkpZcLMpKqcL2q9gaaL9yPZLEgPd8K792mR7bkwK1FA8urBFkSeWp,0.005000000,0.292987448,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,551100,CkpZTLF7sGh9jXa2GXR5DeaY3aWiCkRohDdqb8yC2pBCftRZm5PyH,0.005000000,0.212073061,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,546423,CkpYgFhknU8ZcMbAJj6SRzUZBVb7hDutmqqgXE556zcYREmRwJGBY,0.005000000,0.281943924,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,542083,CkpZqd7soZ4Sdx3YxT4uX8NFk1uGpYEuLv7akXgr1tq1B2t2aHqvw,0.005000000,0.202302554,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,537398,CkpZGAP4p3oDJsU4FaNavUrSpCazKPapDFaq14h4QFyxwW9tCq6sz,0.005000000,0.246320510,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,533117,CkpaKADMfYJdAJ5WkGZYMBCrvmdRRg5bsFMVWsawLdVeMz6wCbfur,0.005000000,0.190883532,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,528387,CkpZxZsgYmwVQCg2CLY6MKUQ23eFBM6hMhzGao3uA16zPTjRoosah,0.005000000,0.284468357,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,524041,CkpaLPVSgFEARr6S9LsRQBted44n13ZQSajETianUGR8m5wzNaNhf,0.005000000,0.205687336,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,519338,CkpaCQuo5BkpP1UGCcyTxTbH4ZiuGV6EcwoLiK8vh5nY9LWJNcBRL,0.005000000,0.295281254,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:30:00,346658,3NLQecNJAvpHvExT7vfvhxoXRtcWmWA92SYJGfFAN9zzSRpSoJKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,514940,CkpZXxAqTwC7GL3uXfuwjXWfLvohoUkegASicGBzntHKwHFciXWRM,0.005000000,0.215137760,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,510244,Ckpa8W8Liu214AviV5T4v3DxxbkpFreiCp3ZfSrpj9uN3D7ebGXZr,0.005000000,0.296987377,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,505811,CkpZgqJrnjrNS1h9ZiHFzveWjoiVpfMQb7FE2NYH2o5oLYiVS1Gh4,0.005000000,0.244835989,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,501167,CkpYwcT6fKXSYcu1py2sGoGZfo6X9ksEm4pwYKBrcGhmSBdAaqy5X,0.005000000,0.246157623,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,496768,CkpYXjxDNkRFpCc7mdjVDgYZmitPgNGMmp4vyYNDkPBppNhMveRhF,0.005000000,0.236919497,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,492073,CkpaBUJ9dQ6bwoAQvBRp5RxG4dTxy3VpJUXoMQPXGxdBAQ6on94N6,0.005000000,0.297163564,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,487948,CkpaBwkeGihnaeRgP6UBYvPdqhAggMbAZzJAPF2fmcAVmV5djcsCw,0.005000000,0.179420465,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,483355,CkpZuTHdv5BwRsT4c7KpbanZig5pCg5AFzpaD4feKKQPokcieLBps,0.005000000,0.265924106,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,478964,CkpYVzEA3bvxKQE2gjq3E8rg2xJXZ8HpQraTvEhkS4gGniYpLFw5u,0.005000000,0.236582794,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,474535,CkpaJ16ZCpNExn65XpysrmTv4rFHkGv9D6PVCGMMVdqLQ6MYBi1n9,0.005000000,0.269145729,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,470274,CkpZSYfNQHhe5bA5bhxnRHXjM3nyhVpxbJjbnTLFUeak65KNzrSUT,0.005000000,0.233849458,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,465793,CkpZqC4U48MSFkXws2vxfsmTzeQviEm6tbpmdffutmnkUctpyHVXU,0.005000000,0.296785773,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,461619,CkpZX4wZoikjyhUUd8wVQ1xicp3y4JTieNCUkfumYzDLpHK382MBa,0.005000000,0.223713396,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,457243,CkpYp3Wxx2NXHA4absZi7XrqB6uhCLhsY8ZZMpBBTTXsfhBZ4b1Zm,0.005000000,0.247321621,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,453190,Ckpa93tf9DWSoku84SynJfSzCFxCTMiT3q2fLKTeX3WDtWGo4X9Fm,0.005000000,0.204356041,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,448760,CkpZiYY6pudv6JbdzameHS5MxKpkbmCfUivgvn3uwtoEy6BrSpqwP,0.005000000,0.306576189,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,444679,CkpZtEwVB9Civ1BeQ6zr65NZkb1MJu3rJ1kLAeEwCq4fiaVY4inVW,0.005000000,0.222177698,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,440360,CkpYjeWsxtTNanzCCpH3hEWfu9yQr1jcwKRxQJMhR5mmDafqPsjXu,0.005000000,0.268985251,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,436324,CkpaFN6h8tx24XDey69PfZKY5bGrfy9GzHfZ8gX7Mhjcksb7GHbNd,0.005000000,0.230141862,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:45:00,329408,3NLx5bpi1Bm72EgxBeTVfBCfHgb11R3Ku9MnK4viCevHzQ9TRo7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,432020,CkpZ8DmGLWaAtLrVSLmNuzTWSPZUDqBGNpzuWCyako8ASkY5AhXLm,0.005000000,0.330272680,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,428115,Ckpa4jXn8iBEdPc73rkxJHsRxQ7w5xS3Eog32HAkPXp2wtvW8y63W,0.005000000,0.170477214,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,423953,CkpZfVK39FyDrw6NB7CemNh7EWxrZkNsETwxFNFBkDEQZByLUA7Qp,0.005000000,0.320373772,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,420225,CkpZiEbCr5h61GTVc6pEmk9EFjeY1dGYgMcj8htFnjgCJYctHcrTE,0.005000000,0.203572780,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,416205,CkpYgs2q5ANDdvFytZdSTWfb8pwmiGEjGX1QNFnkVnDpB2zB9DhaB,0.005000000,0.318884222,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,412404,CkpZDBtBioQ9Huix6d8TwvyfbaHsvrh8PHxHkmNax34jpd7evCsP6,0.005000000,0.232273555,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:12:00,323795,3NLHLsHT5Vkxsw5iFyS2Mwyay71pxZ5oJAsuKobzNiLdTyU9vs3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,408402,CkpZTKbzA5ux9PC2M2uBwntgeCTQuuVfk9gLfn5bdw7JfD1m4hvWm,0.005000000,0.281102842,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,404609,CkpZU1id2BrQWh5j3wXLAQEW5jQh6gqn2kjJnG4ToZcRmqQ3KPRDS,0.005000000,0.218962366,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:06:00,321854,3NKfSsiesEq381rZdWqc7Q3WHruukYKu1dQPzKvCM2BSaJCcwRyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,400711,CkpZzTEPzQZestxkt9H2u3qi3TXEzdUkwz5mNMHuv6T7sqB1j1rpa,0.005000000,0.271444746,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,396807,CkpYZN2kQBpfzGbczePDEbCAWzCTiE3i4auA2HAXepHifMFqourk9,0.005000000,0.294103539,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,392833,CkpZecCBYqB5tTaTKfYoxW9vZDnCNyqza5ivrq8bU3jnmuNdPbPmm,0.005000000,0.260733714,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,389016,CkpZubuaWHPm8tbk7EMNfKcv4joWf3ZhV6fE1efKbpj5AUxEhf1ov,0.005000000,0.251433033,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,385205,CkpYvepXeUa7ib45Q7EdbxyjP1NcZy8yERmY3hoqR9nyQPNweGmTw,0.005000000,0.228958662,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,381300,CkpZ42t9ndM6ABjmk51BvoDkgEeUaVyKbJ5haoign5DcrstHcaW9G,0.005000000,0.255527325,MinaExplorer Payout 290 #317105,PAYMENT
