Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-01 02:00:00,26030,3NKuWqjZFRdCRUYpzSZMUdfEv8BFhg8b3NSNRgE1rvHq9YLkdafn,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qmBMTVxT72FWMtCNn1o6XKU9zvdsU1TDVn1aL9ViRAfxVgwPbbwR,17,CkpYViNGNZgsEv3TCG7BN5PUwTugQudhFzJCBFnDd8KyNQCecx29f,0.250000000,3240.000000000,,PAYMENT
2021-06-01 01:57:00,26029,3NKp8a9rGavLwhyiLoHUt4B4q9ugXv2b3eomb6DzBEhadLcfU6ZV,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qkKvCxVAtwDABhDQbJFYrnoHw2ZusudToabEwuYoRwqSc6emLtEW,16,CkpZQga1hmstqsmi3E8nvMuKNsukFetScW4DrkvKDxZjKnVSZy7J7,0.250000000,2750.000000000,,PAYMENT
2021-06-01 01:57:00,26029,3NKp8a9rGavLwhyiLoHUt4B4q9ugXv2b3eomb6DzBEhadLcfU6ZV,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,15,CkpZ8PbUGNHsorr69U7quMLdHbTLXF8SJHMGzd6Ec7yRunUd82aEt,0.250000000,1000.000000000,,PAYMENT
2021-06-01 01:57:00,26029,3NKp8a9rGavLwhyiLoHUt4B4q9ugXv2b3eomb6DzBEhadLcfU6ZV,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qqRGNHv6ieRCkzxNkZwffsGSm2WrwwQfnafYLtaHUush5SvZCurc,14,CkpZTvCWgCBsnEDZJWqwyNM1jWoGG4ZcTv8G3hEjEjdzKa1c5gewn,0.250000000,1500.000000000,,PAYMENT
2021-06-01 01:57:00,26029,3NKp8a9rGavLwhyiLoHUt4B4q9ugXv2b3eomb6DzBEhadLcfU6ZV,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qoa6QjqkkAjCVz7hyvXnfKFk6u2uw7z3W1TNN9sQEbqK8meD4Vbc,13,CkpZ61wzEP12PKjKQWN3Z1XTdMfNhp3TdgGbKmXyWRAS9P4KzTA3K,0.250000000,2500.000000000,,PAYMENT
2021-06-01 01:54:00,26028,3NKL1nWXwpiaNE8GVT5Axxwt12eMife8cJhEu2odVTj57w87PTws,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,Ckpa2at1PcUUPDZS9TtZcK4imRgAUqaXwhCam178z9pWSpnGLwud6,0.250000000,1500.000000000,003334fac6e98554,PAYMENT
2021-06-01 01:52:05,26027,3NKKxcL1szEdWb93DCpstyqG9DqSEhd7ggP18zJNyNL7hwbEvt4j,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qomXpeykj3WY3v9VzM2iWTwxs9QRe3gehDm6wP1kPH6QGFjwj3su,11,CkpZq6FasTEVeGmumBLs6Qnv8hZzFybW6GEHjQuNwBW1W3Fwi18Hr,0.250000000,3750.000000000,,PAYMENT
2021-06-01 01:52:05,26027,3NKKxcL1szEdWb93DCpstyqG9DqSEhd7ggP18zJNyNL7hwbEvt4j,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qncifwvB7QwfeGPMbFiJYTDyiLKeUoLUyL63HyGRQ9xJcHUXYrVB,10,CkpYy2TxMX571QczvG6A1cQZcEnAuahAW5zmKw9kazSPVyxH4bSxn,0.250000000,5000.000000000,,PAYMENT
2021-06-01 01:52:05,26027,3NKKxcL1szEdWb93DCpstyqG9DqSEhd7ggP18zJNyNL7hwbEvt4j,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,9,CkpZQzg4csnfpFvDsdKWcQy1oS9RvAoTXLwXWfV4ftJcYmQV4zLtG,0.250000000,2500.000000000,100138,PAYMENT
2021-06-01 01:48:00,26026,3NLpSF4fTmqbaqaDwqtfWiPnJTkYm31bLW8nvKp9eq7LLuiX1veT,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZ1n7measEXeLKP99HEm4AovR2TrcEawHzjJRJMXJfoJS946LUm,0.250000000,6500.000000000,002c223332f270fc,PAYMENT
2021-06-01 01:48:00,26026,3NLpSF4fTmqbaqaDwqtfWiPnJTkYm31bLW8nvKp9eq7LLuiX1veT,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qjzEY69rPo3sLKx3tXLQJPzHULxjiaKyapCUdLGMRUugpj4Qo4dT,7,CkpZqAwbW2HcBnoNVp4FtFUQzStpwKV37r9Kigv3juSAf5ieC3Ni6,0.250000000,650.000000000,,PAYMENT
2021-06-01 01:48:00,26026,3NLpSF4fTmqbaqaDwqtfWiPnJTkYm31bLW8nvKp9eq7LLuiX1veT,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,6,CkpZUdSHmVPwcznFBynA5B8sdeFSPfvnbn8VTLuETywRjzZxAtxuH,0.250000000,10000.000000000,,PAYMENT
2021-06-01 01:45:00,26025,3NLTh69E7gpddf2oEPV37mfsoEDQNR1i97qXNqf1MJVYjJHdFHsM,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa9j4GsCDZTFUY3EApNpqYk3Y5ZdT3Sar71J4V3K2x97JECiuhV,0.250000000,6250.000000000,0016d0dbad1754ea,PAYMENT
2021-06-01 01:45:00,26025,3NLTh69E7gpddf2oEPV37mfsoEDQNR1i97qXNqf1MJVYjJHdFHsM,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZTedVjhyRwGN1k9VxjHTHUNr7ZVLBGQDJvojUBgeJrG7QKzY29,0.250000000,5000.000000000,001751bca6512edc,PAYMENT
2021-06-01 01:45:00,26025,3NLTh69E7gpddf2oEPV37mfsoEDQNR1i97qXNqf1MJVYjJHdFHsM,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qmJLwZZN5MDCWC5BKS6rrWMqX3CMpETZLvKoanMZanaYWyv67Szk,3,CkpaFCVJbAfxNWZvupaunw2J7Vyh6dZapHQb4dpdv9aT9QZkNMBgQ,0.250000000,3000.000000000,,PAYMENT
2021-06-01 01:45:00,26025,3NLTh69E7gpddf2oEPV37mfsoEDQNR1i97qXNqf1MJVYjJHdFHsM,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qoQh6P17B5YkAvLUgqPxN6hjoMjRAifY99MQ2QEJ8DPxLZVnUR1U,2,CkpZp4CZ8vZNToXzn2ub9YA5rBUYKcD3LTo6SyzoJFkUQ42oAuhw5,0.250000000,12750.000000000,,PAYMENT
2021-06-01 01:45:00,26025,3NLTh69E7gpddf2oEPV37mfsoEDQNR1i97qXNqf1MJVYjJHdFHsM,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYkYW2JTDN5QmBTAxoDNYkbDeEsyJmqcrt5dof7ynSWHmnUMFLs,0.250000000,5500.000000000,00143b6686bbeb6c,PAYMENT
2021-06-01 01:45:00,26025,3NLTh69E7gpddf2oEPV37mfsoEDQNR1i97qXNqf1MJVYjJHdFHsM,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYudR3ZUGtzE6YjZViFw6qa3CE9A3bkUYq5ZHfhtzT9gjTNunDQ,0.250000000,17750.000000000,000c4a1f3d777ef6,PAYMENT
2021-06-01 01:33:00,26023,3NLUocdJ3jpDAy9ASTKJHfvajFvbGTG3BFwdzCj4dAydKm1x3Wau,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,14,CkpYiv38DsndNFgDL4Hkep16FimpEXgXqYXMjr4aS3975S1e24sNL,0.100000000,181818.181800000,,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qpem6UFnprpDQqXwX2ajXtWtyWPcph9yPPVhajZxdRMhy1KKgugu,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,15,CkpZ8SL24Z7UW9HSJ7vzfvNDWGXB5ZdKZVPQpdHzdJtWCbTgf3VyL,0.100000000,2.000000000,,PAYMENT
