Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,397096,CkpZa3Bqw6UCNUdPfi7tovQAYcaYRrQL11Nzi2ySy6Kn2X4iNchM7,0.001000000,4.728263025,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 13:45:00,310969,3NKLLwhJoYWkDEzoi3zVv3P7BhU8oqEZDV5aSqzf2D9xVuvbqZ9Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,27995,CkpYU7B5cJFjVKrMpYwRUGw6ThBR8g4SyhDLB6m4NeWytUmkiBDgr,0.300000000,101.998169100,,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,385207,CkpYWKymnPXRD1zku4FqsWYka5c4Bc36pQPE5nB7HF7i7wneo1Fu7,0.001000000,4.908169746,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,373150,CkpZjp1adSjJXMZzoxwbzx2d8SJfBPMoYqk31WrbpF6YJLeDsMp8C,0.001000000,4.347912016,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,360883,CkpZ5pyifxYG5kgBTvG1WmxmUafALmM2Z6WRrNZSHziujyDHzL7p5,0.001000000,4.427664498,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,348762,CkpZy73zSuYaTQzWL22SYjG7GwWGJE8tLSkBVeVKW9HZDBLSRKJu6,0.001000000,4.883694669,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,338250,Ckpa7JjRvSDATCwiKVt5Wp1oF4uWRS13dbUgardSHismsF1m1nxJ4,0.001000000,4.607230339,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,326477,CkpYT2EJF7w6qAd3uD4Ucu6A4oX7avvCPK3N67KL3W1z7uucvT8xj,0.001000000,4.245964509,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,314778,CkpZDAtmySfPURWFhNWzeE2T7q44SeeXaQBFtnt3oPtxYW6UGMFG5,0.001000000,5.306885998,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,303248,CkpYnThehdaZnZaXyhwKhpUFvYKV9nLRNxZMyv4syKEMWRdqPwGEu,0.001000000,4.901222674,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:57:00,273845,3NLNKSjmEiR4GwSpJkpNToXwbrFEWhYoxr2r8cx22czaosMHXv6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,291829,CkpaAd7sFjDVofoEVFoSoc8GsmNK2N6quMpxR8sb5H5797fqbkLdm,0.001000000,4.560800957,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:06:00,269348,3NKDahwFTAHKAgp6sE5p3eRJp7qx2XRUsDt2PqDoVcW6qC6WtC5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,280541,CkpZ1MdS3M4xqJcbHTpKTpStpXweMPtjZCvvoJMrKy1j3xvZ8eDRk,0.001000000,4.375696857,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:48:00,265362,3NLuqKSchvS9j3D6JkhKJuYUkFKUod8d4bNNMg7k7QLG3R3GrSZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,270082,CkpYvNoeQwP2U8hPY7Pby2uxsrYAy9ETmZRWkxF8xXtrYN8ZYAERc,0.001000000,4.355170513,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:45:00,260641,3NKRgk7oyPw1UPaEsMRoo21NN6hrRyPvcGYBuaR4iA92P2ntbqaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,259242,CkpZhZ7osbNCqTYcyj4zR7vk7p864cbAD4xJAZdKzviYN9bShb7Hu,0.001000000,5.021401209,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:00:00,256403,3NLtb97D3LxfscN7hKsED7bhe6HMjdj1q7rmQ37SGgnG1Bytw4t9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,248555,CkpYi93ztvp4dJAECm9BrjdQfSY1uxdJy6K8JYGkxfyHAbAChQjWo,0.001000000,4.802908862,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:00:00,251901,3NLa1th2d9McnVm7jchJvVZ2XRZ2uGs2ivZrRbNkeKzx565dd1mv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,238012,CkpYU1RLsNc2Mg2QfzwCfmPzQCH5MoKjCa4GscwEcy2dhJrxJVKom,0.001000000,4.781882878,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,225730,CkpYx8y1qXpREy4m4i9UPAPWT76oEJ96QRhGMrBHyRbVJf5fsA25P,0.001000000,14.132007757,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:57:00,243108,3NKxx2FqjCTrtwBWWvr71B9nHWqunUtTBCFVKMRur3nwVJ3c6ovL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,215771,CkpZbnXGSkTQNRAUBAj9rZqM4gSwnMnjq1231Nd7own5kVreFaHo2,0.001000000,15.573429205,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 03:06:00,240921,3NKPit24tFqkiXzs5tqbrvSyiRGSPr2rViJ7VwzW79dQCGtbLPwx,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,B62qjmF1juzQ1YDnrkJ6GRiEJmvAgBHLcPHYR3wBABGJG44N5oTa427,3,CkpZso3WwvhsbVR9iWu5hxRF2ui6AU9GMJddJgiEr4nvei2TTMZWL,0.010100000,1378.000000000,,PAYMENT
2023-04-08 02:03:00,240909,3NLXtMuqnUapTQdkzQLppKscQvtU7pphkvumNAyKrD8pAmULM4rh,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,B62qjmF1juzQ1YDnrkJ6GRiEJmvAgBHLcPHYR3wBABGJG44N5oTa427,2,CkpZqxSBaGhsLhuqhDcCcWjxv5xYMtaBWiHXforxPfpXE2ugUQqXx,0.010100000,1.000000000,,PAYMENT
2023-04-08 01:54:00,240906,3NLHW1aHHQKL3pPmDkhPrA9mwuJJMEbEq5Au9FLBNFgEZMHqWjG6,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,B62qjmF1juzQ1YDnrkJ6GRiEJmvAgBHLcPHYR3wBABGJG44N5oTa427,1,Ckpa3eTb76Dk8oWo5DfFLzzatCJBhavec88aAwCFigxorNshxAETp,0.010100000,10.000000000,,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,206084,CkpYQpUjXnEYpDfv5AAzMuiBvWR4ZCniogtPn7fWrjc5PNwh6uJrE,0.001000000,13.585963292,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:21:00,234318,3NKAwK8p9Sew1QXiMyMeT1sry3JuxLHjk6HQGEoYaDTqRgCAfiLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,196783,CkpZc71kU3xpYypbke93tEHVh366Db43dmfhyaVQWUitPL5f9TyXq,0.001000000,15.863032516,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,187725,CkpYpacEprTQeAM627sjKX2pehGL9HiSKUZwZYc48NtCMZAkkS83M,0.001000000,14.512485556,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,178750,CkpZNBj5EBFQAQgPPQqMCtWCt1Kitv76vqXAmk2BYe6hD4uU6S81V,0.001000000,14.124490116,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,170440,CkpYeF3aNcb5zGCndLC7ZhvzS4Dh7GeAsEwApJ9mCUk1udLmuBUwr,0.001000000,8.708633972,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:15:00,216736,3NLQPZGZPP93ogP6YBmVoGbiwLgUizgvRBV5fqE1dFAHkJCUfj1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,161912,CkpZfyC5ZA1JzAKCcZZfu8HS5QTpz29wbyiT9m2WStkVe4cNhZh4r,0.001000000,9.681306523,payout_from_AURO_Epoch_44,PAYMENT
2023-01-09 17:15:00,214708,3NL6vV7p16HCKfYW5vKker72gCyVnWWsSweYvt1MULD7W7p8xE8Z,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,2942,CkpYQu4od1o6RHd9Y2B6iFgWie7JoRWjhCtUXuuV8SNQDYtRN8mXb,0.010000000,287.039769600,,PAYMENT
2023-01-09 15:06:00,214680,3NKAAxstxCWX45Wa9gLrsuv31wKehtPxDeh2ZT5xuN522MRy5cvY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,2941,CkpZUdVAvhUrDFwPZ2uPeHbxL82GMXZcSXLKqmHbCzTySvp7UEfTr,0.010000000,338.038555600,,PAYMENT
2023-01-01 01:36:00,212164,3NKjs7Hc28eFFAqNUpBhQhdFpUgaw7xatK3qU7nsjAgM7SAc6mJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,153677,CkpaBUhA5yVT8wPB9wrkYS38ZxNsLtd7YPXufbo8dL5p9jUAMdLBQ,0.001000000,9.668658146,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 14:12:00,201371,3NKgszhuK2qhcFdgdxbjZbYXb9ScPWp3yndrz9gh75e2isb2hzft,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLQPuBAsn7kZmfucpyfcMUZ447AQ18R86huVwr1bmapYS7p6fn,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-26 13:18:00,201358,3NKMeZLfCwoKn84BWF7iM1HrN2w1i4HFGvTqGEyXHBnhMYiFMs3D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,86909,CkpYSfGn1KpjnyU79uYdfSyAhYKq6D1TqV9ZwcxdiwhAvem72ZhMW,0.016000000,1231.869565600,,PAYMENT
2022-11-26 12:15:00,201344,3NKPYd66awajgGkWKxgQV4bUcPxvMLwkAiTougeBxrJUFbW5RCUf,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,2147,CkpYi73guwNLavEKuvtZ4fkDSEQPzcJ582yktnjuocexxKpxCeuNQ,0.010000000,2.900000000,,PAYMENT
