Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,521969,CkpZDSfrDo5LzLr1jeZHkp3C5gD7RzKcte8HXUnXcYoENX3JrAWGq,0.005000000,4.275437059,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,517257,CkpaEG2XotcLLMHzqKz6UzDUiLRQevy6w6UuBzc1ycrdedUaNHDaM,0.005000000,6.137744844,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,512893,CkpaHoZtYoPtpDiAP4oLjEoEq9i3LaTXsoMGqZ6Dzr5owZ6iLEcbZ,0.005000000,4.471874344,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,508197,CkpYbEL25Z3x8XVQBspQSkLtuMzFZ3sX3XpdJPNZL9XN6tWssTV9W,0.005000000,6.173208420,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:39:00,344659,3NKxDk2JUCbDZ16qEGYF6zpm6pXidgS5gsgJXBb67JfAGbfTYVao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,503732,Ckpa85dAVYFjJmk5DYNgrrwSXz77U1yS5uvUygKA95dFMTmxxHx9i,0.005000000,5.089184712,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,499070,Ckpa6ZHZ4XJUR697qhME4E6ohdHK6crs3wYTTXNrrLQ8gPTT8qPkP,0.005000000,5.116656156,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,494728,CkpZDKmhQ4d8G4PrtmoaywUjrDRn2xAa5eK14pboHXBQrBJexg13L,0.005000000,4.924631495,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:21:00,341886,3NKf9jhMjuKxxxARVP1KHF4W9zJY6ttxJKoeijPuSyMsxTd5FNH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,490033,CkpZEjJBg6enH6FRC6pWePrzXs9uBgQAeWPWwZ6W8wWvhVmVpX2cz,0.005000000,6.176870465,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,485908,CkpYQSNtJE82o14eqG2X38gSxtKVFSqJppuXDtca4fCjWf6HcxVCd,0.005000000,3.729451157,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,481291,CkpZqbC7VhXXKK6aJpMpLi2ZftamSTJoD1rBZAKuNdnN11kD3NFD5,0.005000000,5.527524225,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,476983,CkpYrqLVV73L5v1jrzSFRY4cY7aGmxcnTVsLEacPJn5EvuZir3fHL,0.005000000,4.917632813,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:39:00,338219,3NLDS5Uq1kyHVWcXhBb6T1wHjGxR9ErDSimow7VKFmvyvYyw3Lqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,472554,CkpZfjjedhgc4qHj9T6rDgoVdQGJd9u2o1sHjEsYNLB8KYqCremiP,0.005000000,5.594488990,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:09:00,337184,3NKKamamCjUwEVcTe7apAaytP5EDn3ksRCVF97rMLwFH5P1M9ZAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,468293,CkpZrECCqJ5am6QmaHMPCMorZDCzTqyroQaxTkzjieAxGWfgs3d4Y,0.005000000,4.860817508,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,463787,Ckpa3LRvb3xhrJviiECnjuK2Dizn8pgjhf2LevHqfQGw1fHawT42u,0.005000000,6.169017670,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,459680,CkpZiNZVhJp5i59aUYxmDAjyPmWm97RYM4pXxz4Q6W2maqP5fyxdo,0.005000000,4.650128194,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:00:00,334839,3NKqMYgzufcg7ALtkiZyaykRjnggCArJ81k4bDVYsry12mYmzuwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,455304,CkpZwsmvmKntE6HjNS4imjdAQj2aAECi1ZG94ezSp2bWZQgsC53TW,0.005000000,5.140851034,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,451251,CkpYbGLwNLUv9ZHsnaVucoYg3J6nG7dVQfuhXwQGQ4A1QLpJekXaD,0.005000000,4.247764300,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,446819,CkpZCw2TThL5HhtC5TK3PJpJKv2JPQdkRvdNx19MiQKFrSPjQeKGC,0.005000000,6.372522252,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,442724,CkpZg2xbJRvScSYdFrB27sqztHpUeLbTsRgxcCwHGnu6AcDVNJxtk,0.005000000,4.618207022,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,438487,CkpYYFGVQhUTmf4WsyFAPuG3NygmX64FZmQp9smMgCKVV1LixVSXU,0.005000000,5.591153229,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,434451,Ckpa3uhrpxhLTxRTLFuwDqds4F81PH3kCrZZfSgazShky6T9DRmMv,0.005000000,4.783750910,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,430131,CkpZGovUdpRA75prN9eHoKhLKZp6bSc4hfFQoJj5kBxkL6BJMWWYk,0.005000000,6.865079929,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,426258,CkpYi2dMQt1pquzRN5tiZKVY5CTn1nT1C1G2SGLnoqfwWnvwzN63b,0.005000000,3.543555780,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,422244,CkpZL4w3i7ayKc7MDaJKVexE93XmMLZut3KDncBtuJNwQmHyWZCAm,0.005000000,6.659320067,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,418516,CkpZRss1VuWu929K22tky2FqDeyEbeDqL6nKvE2gGsQrgD6Je2vYS,0.005000000,4.231483348,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,414497,CkpZcdevtZraebCbb2AJyGjUFLnY4256QiwWQw9TXnE18MNzGkdhX,0.005000000,6.628358129,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,410627,CkpZWPKZBcCg3i4fzvzEz1SqAUALaD1mx1Cxdry3UaUUZQkjyANiV,0.005000000,4.828060525,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,406718,CkpZDUo1aYXL2YqNM4z4QpeqghToJPgpWQuaBd5if3fYbZXXzrjA2,0.005000000,5.843031027,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:57:00,322616,3NLFUv6GEy6SeAEzHCJ2bfCima1bvZdkuzh9szU8N8EFyLgG4wZg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,402925,CkpYbFxDuSuYjCN69FPj5TjiJF78Pk52DviandGCBPVe3cE3FNRfn,0.005000000,4.551373160,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:15:00,321802,3NLoYELQvvvoCGCzXB1zDd3imLLy29gHi8S5XZjn6oxZ6rKwco8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,399027,Ckpa6Q7oXESgFUzZ2ytfbuEoYqhs9CmxEHBtUXWVoyAsd2gtamn5z,0.005000000,5.642276873,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,395123,CkpYUKXiS3CSF3gADgqYPK2VyfekEqJbpZpTHz4jasjAwJjJeYgXo,0.005000000,6.113264772,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,391147,CkpZ56uktU5pZFQaoLewscJHPjo5XeFuqJmVu7AuMmxSEAHxAihg5,0.005000000,5.419624692,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,387330,CkpaJH9VK3epvbU9e9uPej1jCxh6oWJkjwnBQ6cRQLAy4fySvnBhn,0.005000000,5.226300133,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,383519,CkpZL4zK2dNMaeUWoBXDhtoJCnHYSMTQAo2seMFCHquCpgaFBjNKn,0.005000000,4.759146778,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:09:00,317169,3NKhSjtrbjzuTy8RYwcQy6DUVtCkjuN82HuNFZ4mAdCPJuHMtoYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,379612,CkpZsKUPuBXHaezqwL43fwN2atpqKSNMj7Kh7owQZCvLYtrLhbyUC,0.005000000,5.311404335,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:51:00,316443,3NL6TcL2JRexczMsZzxzPHj1aFJEkfQynr3CRgVfDSZZKBNj5E9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,375669,CkpYutmcdU7LarAVgDxttzDp7gC34khF964yd2xA8pQhfzCrrxExt,0.005000000,5.442066204,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,371880,CkpYujWQSEf82ZyjoC7Hsqfuz82SMhmqXrimnX5eLKHryrmG8zAxb,0.005000000,4.424946242,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,367866,CkpYWP4BiNDCDJT9FBc9eNceWviiEv2jarvsG5EkJhPGRZ5JB79HS,0.005000000,6.234112230,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,364236,Ckpa57Do5cMsx2F1XgSFNN4Xop5jebiF9nxWb77ZTLBhL7pEVEiUU,0.005000000,3.544963858,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:27:00,313356,3NLawbgu1GN7dzWAfw1JyV15SSadyM8F4MLzAhtk6yj6jsEE1adk,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,1858,CkpZC7GRczwMchdMQjFgBMHFUZP896TFQw3mP1YfUhKX9tioFRmBA,0.001065100,0.000654270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,360148,CkpYsWexcCtbPPeUzQufNBEhbcseG5GEzbgfeXDojgAUHk67sRQWq,0.005000000,6.454306170,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,356436,CkpYwU6cUtYwPr64nwBg4VzBi8HmsckJ8qsywYousYQmkQLuYJV4C,0.005000000,3.803638893,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,352430,CkpaGsPosVx1A566otzR2xYMbrwogPDCtVsjuiEfQyqS8qw9CD9v2,0.005000000,6.244882950,MinaExplorer Payout 283 #310693,PAYMENT
