Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 03:33:00,315177,3NLogk3vBq8X29qQHgheCkJfK6Ki7DTjwKNbE3uJZbdgNRhJJLGU,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,23,CkpZJPPkSKAbUaMMYck9MN7VG6NopJTLrPc3W7Bbafyz5U8VSNUwg,0.017107220,83.482892780,,PAYMENT
2023-12-20 03:09:00,315171,3NK3sVUS3fcNTNnDKVXYbsR1yhR2aNskrgTaVvkS1Q6jicTzWciN,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,100,CkpZoH3ifRvWKvpq4utubnZToNgi9c9hsxovDQioH9ZqKakpt39aL,0.200100000,83.500000000,,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,22,CkpYUeEHY1mdSC8zgvyRw8EwjcWCtecZPsWEWnzyFrzvZGT3znTWf,0.005000000,86.995000000,,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,98,CkpZZrAEsxJSYzdKQrVbFETXSttn8S1JyGb5jegcyJwbTbmvqmiBv,0.010100000,87.000000000,,PAYMENT
2023-12-04 00:12:00,310805,3NLBp551S3Myv53XYwDKNoAEMATHoHukUa7soi2hqyfLHDb8BRjR,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,21,CkpZa772w8bjWFbNs3y43BtA8AajG3F9BykHit7sbpkoAqCCbPBUt,0.055500000,84.444500000,,PAYMENT
2023-12-03 23:54:00,310800,3NLLYvCMrmWoaV7m2cHNcTv5P61gTLYTMnQitpZH9B1scueLiNKi,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,96,CkpZhLXRacPYPDkQ1e4REGA5jxhuSajfiwKA2okvnwp3o2Tk88m46,0.200100000,84.500000000,,PAYMENT
2023-11-30 00:12:00,309658,3NK3bxHUH5ECR9URkTMHpmtaoHSyCf4Gw1tHZCVkLZbKsSwy9djn,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,20,CkpZRCsavG4mNQj7iVzs56bx9DxM13rZdaMt5NUQWGhRuuin6Lqkr,0.007810000,73.492190000,,PAYMENT
2023-11-29 23:54:00,309654,3NLi73x6N8AmtM5gG1u3N1zSVVMzomMDsMM57LQss5LhcAoiH5Qz,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,95,CkpZYoimsXhx4GeCS6HNfmbL7smWErdHs4U23NxxNYpb7YdzCNU42,0.010100000,73.500000000,,PAYMENT
2023-11-20 09:42:00,307019,3NLXy8pu7upSmxMrEwuVLs3F5SxMoEt3MqqH2dEHW4zARu2wqE8t,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,19,CkpZksbub5MokT1v9ADg98TFPNme9bU2KjqGJjtzLALYdsBoo1iKx,0.035748600,157.964251400,,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,92,CkpZ3gXheKQiXtLasEoSqgkVdRcoLD42JwaLzA6ZYJfXf6gr83BxL,0.300000000,158.000000000,,PAYMENT
2023-11-07 03:48:00,303360,3NLg93rpWMoC9RxW5XqjNWCVme5DpdEQDwwmtjMRc4rppJAhFL6g,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,18,CkpZQUdVrgXLGj9esEu6R8M7ZaAZE3bRdze3NUuRaAyn2LL7qkJ8y,0.011300000,62.488700000,,PAYMENT
2023-11-07 03:06:00,303351,3NKwrmSkbRoFPMwK71YjrGWuLBTyKevnyttswQLjoGVKtNhL3WUb,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,90,CkpYbdKArdWfmbpQTEfPNzrL8khmm1XPRtpWAJVbCmc3eaDEpjS4b,0.010100000,62.500000000,,PAYMENT
2023-10-29 23:57:00,300891,3NLktCSMnVZuGJAFwM8Rti6Y3EdqEaFAx29JRtWtbJdXKdN1dnRi,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,17,CkpZbS6JGgTSGLx1qgsRfFGoaLAAADwLgY2h5ceTkqa4eyEFk2wxP,0.008500000,71.991500000,,PAYMENT
2023-10-29 23:06:00,300884,3NLjLd2bFwWFt51e1ks2ckXbmmA4zvhD4rmsPWUMUxe1JiSkwbG7,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,88,CkpZ9Mm4JoKvgLASe4sDyVEYaaVY3p18CD61tbTm7wKpjSkmqX9fa,0.010100000,72.000000000,,PAYMENT
2023-10-23 20:33:00,299238,3NLtsJ1Fnez2fnZ47zNs5v9BfwKaZwim2gpUV2i5iVxJm6Li8dpL,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,16,CkpYUtTd9hAwPzJFTDo719s3gdf6rpDgGkC7QeEn9v5Voxo2zAXfH,0.019969218,85.480030782,,PAYMENT
2023-10-23 20:09:00,299233,3NKSHBPAb1L9jBPhojzkMGqk6yuknkkmyPf6AsqdBkY8tdibRkq8,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,86,CkpZsNcAdu1kaVrYx9bCgQXSGbLFR9icLQqr1FP6rJ3MRWSGdgzt9,0.200100000,85.500000000,,PAYMENT
2023-10-15 16:06:00,296770,3NKSnd81UodqsVsoSXk999jf1rULjKuvfvedRN5cwjP6LKjtuscE,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,15,CkpZPdP5wDakFxGQi9ziZ25mE9LuUhEuKAmb48ZGSijfirZRfuPa4,0.012644473,75.987355527,,PAYMENT
2023-10-15 15:39:00,296764,3NKyvCjXRvXbdh3USn5EMgtGgkokcfuZkibWgfQwTdhhSt9b3hbu,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,84,CkpZiTWhR6jAAbB2gHdL1VXfL4bzfLBwxY66G62dc6LKSm1rfiH36,0.200100000,76.000000000,,PAYMENT
2023-10-08 21:12:00,294758,3NLrj3iVCSzufxGpUSMcFsop7DTeq64JVUgVVsKwmFj5Gfa67CBX,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,14,CkpYdtKpWGS8iqzXjnwRS1KaGzgbFWpc4UFan2PvhG52gEzM2AiYF,0.009282300,156.090717700,,PAYMENT
2023-10-08 20:57:00,294756,3NL1FxnNgbAD9g9rhUuzSBSPbc5KqUCUoTUhTLiByeQHPogKFtej,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,82,CkpZPSeKg3PAsjkupc4rWXWGy4brhooGcXsqyG9Y6ZJi3efCBcQ1j,0.200100000,156.100000000,,PAYMENT
2023-09-28 07:21:00,291516,3NKvMV2x5MjSiAgw3NYVVH1kbZxMEc5M4bV4ES2g5tYPT768zhAx,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,13,CkpYpgEuU7a9ZQJQYNnndJb8QPCwJ5W4MK6TjNKyCER1uSYCXLDcp,0.016918323,65.983081677,,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,80,CkpZUZAHZr396JR5Zob4VzX5xmgkZSrshL5BwDQfzFCiWccZSHJY5,0.200100000,66.000000000,,PAYMENT
2023-09-24 21:15:00,290604,3NKkKWjqNn59FRKkmor9RyrWvAjQyfWPiTCW25dupePHTZGSAzNu,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,12,CkpZvy8EXM8vssjy1hmuSrL6pwJqwWnntgQEn7Dgjh29bFkmpQ88N,0.009226640,64.990773360,,PAYMENT
2023-09-24 20:18:00,290592,3NKqfHtKHbpZ8QpECS8eQBE6Bu5ygbCrdbjAtpPFEcAJkfxGKeHn,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,78,CkpYhKo4CtL41tH3v3WVXk2TZ41FMtfAtstdKpNHMcsurrfsq1tbH,0.300000000,65.000000000,,PAYMENT
2023-09-18 17:15:00,288739,3NLMqmegR1DogVY5zp8VtSLpY1zXGVBYUpqSeUZn1Cff5pSFkaef,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,11,CkpYgRjTYnJu9AMLFthRt4qY45qpwyoU5YR1NSqnTzhvb1EE9gVVU,0.018499570,76.981500430,,PAYMENT
2023-09-18 16:42:00,288732,3NLEQQbRwubkoBvihheS6NTiAMsPdqPWNUasGyNQqboAUQtvxzd5,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,76,CkpZ9SXd13tirNRrDWZC5RWi199tikoUvzSnzd79HnVYGU5Z7VLdU,0.010100000,77.000000000,,PAYMENT
2023-09-11 19:51:00,286715,3NLT5tfq6gJ8s8Jz6jejdsjfH2kMj4VZ2fJStwp9RkorFZYGBUiL,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,10,CkpZHibRsY9i3p6iusrgnd2Nxqi6uBkBEruTkHcdAySDwvgiDxkbw,0.010369735,281.989630265,,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,74,CkpZuhoq1wEiPjvquut4txSLqXJuyBjDiZhCqyCERUgvWDHGB5K9F,0.137000000,282.000000000,,PAYMENT
2023-08-13 19:27:00,278320,3NKoGzcUWUFmXzgdKQfSPvxQgXKKQu76hRxDQtgTVnzBTTaZArkd,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,9,CkpZqb1Egci11vmBjdfjTzAYop2GAiiPa1o4yWEKu5eFHhWQN48Dc,0.012201165,158.987798835,,PAYMENT
2023-08-13 19:03:00,278317,3NKj2J1QgFFxSaN3g2pu1SWZ32fgt6SaoEuZNRejKfTVXevJw3s3,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,69,CkpaHJz9hyC4DxLvD8j6ugtEPi1ANHzRa5BWni3pTcHnWwEyVpfDU,0.320000000,159.000000000,,PAYMENT
2023-08-02 05:45:00,274872,3NLpgUX5N2tSDHY3uK6xGyzQYvYxjDFsg8fzkCxuLvRr1839baCP,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,8,CkpZr4hGw4Z2eLGq1J3xZRMNf81B11RegfAs9FEG7J6eY97f6mD3b,0.009296315,167.890703685,,PAYMENT
2023-08-02 05:00:00,274863,3NLdeCUthmgPnZAhjZHpvVC9HPuuh9SWGT5ggLFDaV9nKQ4eWcwJ,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,66,CkpYuEt1XU3FLgGSWfbytvvbognKWWkbm7HDvzpqXAhJDW83wHRNe,0.010100000,167.900000000,,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,7,CkpZ7hSRnfS65qsKZtE99tSWgSfeK823vLXKQTefih6fGReBWH1Kt,0.009976513,295.490023487,,PAYMENT
2023-07-18 20:51:00,270589,3NLfZL5vJMDPpBV2geiHxspdhCr8K2g7XXVETnu8jKxeqk2y1bME,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,63,CkpZBkDp7E7LzvbGD8JLCeyeNT5LYH3s6d9YfqNFbMysenCERVfC2,0.200100000,295.500000000,,PAYMENT
2023-06-23 23:45:00,263315,3NKvjFXnNDTdN3kx2tJDQvF7yLbjoNtkPnMWZyeKBymvtCq6CAj6,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,6,CkpYQrEtjLe5QUjdstLUTtiDpWjrCTMa8N19S3VYPrAJKBcvsJZ2o,0.009939185,157.990060815,,PAYMENT
2023-06-23 23:36:00,263313,3NLQGBnQq5Fixbbr1kC4mMvXxviL8ekH2PbkHCvkkCwwd4s1N4fF,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,59,CkpZ7G6rkCevAzXStfkVwCs7EazW89dvmChwPV1qKZ5V16mR1ikiE,0.200100000,158.000000000,,PAYMENT
2023-06-12 15:51:00,259979,3NLTs5tC8etMrthgT2LTypXbSf9jQq5wdFaZKrm8y7vwwiDjFPXZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,5,CkpZFWvefnTRPXvKtftGBXSTQDjgxtWmHYgAY9GyhtRMjm672XygA,0.009959724,71.990040276,,PAYMENT
2023-06-12 15:15:00,259971,3NKymHCkuimbX6UXJZe6nFYLNMKhUxZ5iKTegAT38ye5RnUep6HT,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,56,CkpZDzsQpA7yCq6XsJMxMkC2eLANqKLRkDWQgqjeG7B3Ksrh6cjcq,0.100000000,72.000000000,,PAYMENT
2023-06-04 19:09:00,257635,3NKdhXCvfQithNbXZWsNAPFBuXNNsrc3gaZ5cDAi6r5K5ee69mn9,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,4,CkpZRJcr6gcmVyCPU7E6uWX4ZinUbCnMA5m5w1SSxW34mSSdkS5HP,0.006766991,90.993233009,,PAYMENT
2023-06-04 18:18:00,257628,3NKgXYquVznaXYm4dv1PXhpRazjuPR7bAGZeFVUWvAUscMG7kNyG,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,54,CkpZ3P6TAzguyaSHwPmffvpeZLq95BtAt8vHoYgvqUn3PJZSaK8Ug,0.200100000,91.000000000,,PAYMENT
2023-05-28 20:42:00,255658,3NKCSf86xNumo9Mbx44xZ4hULXFVeVePd8QFSLYeynV1G5bpi486,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,3,Ckpa3pC4rUu8KJvChh5HPA6UAMXS5bp9vXrZqDUxyWfM9u7b8eobL,0.007517299,74.992482701,,PAYMENT
2023-05-28 20:21:00,255655,3NLnWLeK3Teq4xosA4xR3es3beytP9DyL75P5o8ghviS3vQNpz2Y,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,52,CkpYz3hBRsbx2PyBwSgHxUwMsZY7C86H6ajEM2TTzQH2cNKH5y78y,0.200100000,75.000000000,,PAYMENT
