Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,15269,CkpZue1sPGFSre9RUz9g3KwgQq3HSo2cyfAm71ajv8JJXQh15ivoR,0.050000000,6.089119986,e66_staketab_payouts,PAYMENT
2023-12-10 05:06:00,312565,3NLRjM9WJmUaXjhDrHMPX4VccZUgWH8X8gSEgat3qQ4K3v4aEnov,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,B62qpQkBghLbq8z5SGxP3ot8p1v4naWvr9yyr5VbvN2FJuvZ1FEpRLE,3,CkpaAoRmWv1HHwNRWD8XZugp6jPeBALN4GMQoA6BM3FXG8nJgAXhE,0.010100000,600.000000000,coinbase,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,B62qkFaKtmpBmPtKwJN6VtBZroFTRbA3JwtkhUwoH7ZsoU4yaZuEDLJ,2,CkpZhg4hAtk6s9cC9bxA74A6hoQvrfbnveVGSKyR6TsLkuzp5Lpmo,0.010100000,20.000000000,kucoin,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,B62qpQkBghLbq8z5SGxP3ot8p1v4naWvr9yyr5VbvN2FJuvZ1FEpRLE,1,CkpZiXUFUktsoZweUifAALxMpNpNLfSN1gYkVbNoGGi94ryAZUrZD,0.010100000,20.000000000,,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,14907,CkpZrUpBzWXsu2isH6PPG87FaicZfdLHi4paYJpZasVdpXiZrETEW,0.050000000,5.709272765,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,14548,CkpZNJaLL5u3BPRoqU2XdfXBjf14JSBuEszZ72xcKhE3jajBhFcLW,0.050000000,4.195627176,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,14190,CkpZ1uwrY2SeAJ5Cp6u8x6w3tcPRtb4ZCya7Lt6swjhhuWrVVjVsv,0.050000000,5.557503489,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,13835,Ckpa6iyNMAL7fpDyAKacnxUCHMd8KtbpbbtXEaXhWeLT5mZu1nx55,0.010000000,5.047697993,e62_staketab_payouts,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,13488,CkpZ43PgVqTZRBmhZwY8hXJSCf9GrapCH4KUQbTizCPrRZQ8eGE8m,0.010000000,4.882842343,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,13147,CkpYyDmS1Ej5H9axiG7mghQre5asLNLY7a2VKoMUBGCnkJ93ZdAXf,0.010000000,5.314560708,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,12811,CkpZQhspDj9Vt6Yc9cD6T4pJwCi7ydjFg2jcsjVURPcosWb6XkQ95,0.010000000,4.390594091,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,12478,CkpYmSdsionX8XewJGfri1YaK85HZpLGJjTE7hJmUQS3T4bz3p8st,0.010000000,5.773790206,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,12145,CkpZy95yVzTnnqRwg4tYaQ3LGnSMjom57GS9Qd7e2KHM3Nerm4YXf,0.006000000,3.921861443,e57_staketab_payouts,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,11812,CkpZ3h6BvkGMdes5hyFUPUhbSS72Xtfg8YfTHdjy4v95XYPdQe6pU,0.006000000,3.256585567,e56_staketab_payouts,PAYMENT
2023-06-04 20:15:00,257647,3NKijMFJcJHKT48fg9en1gGHoTLkDjCHRaRLgar7GhNBMFCDNa7X,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZD6GXrRCLjABd1YckWsgG9AVPsWteArtJLvXCrXMQETPF7vXEP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-04 19:39:00,257640,3NL8LdBe5rSLSjqKaGErFPZmPrSVg38YPLZcf14ujanok3ZcymTz,B62qkZH8QCPFQVKeV3JzK8hfLCCBLrLgnptPXba9oeHD5yaSsMa7opD,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,3,CkpZvd93Fcmp8C8u9LMV6nqaP5AL2R6Lcg5VtcoFqJi2nvcyhkABr,0.025000000,48.000000000,ldgmov,PAYMENT
2023-06-04 19:21:00,257638,3NLGZeC9XShFsvZZMGi82aC2C3F7vmDz7r7FeVqNA3z55AiC2aDp,B62qmMBrtEUYcT16Wq3PX3rshZR596FQUMSw8Ecu3wzFkLsoY7sqoVk,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,1,CkpYmbaoJvfZJBqoQEmnQoSHZcnFxew9tatMZqh7Rbjdeq7v6MaW4,0.025000000,576.000000000,ledger,PAYMENT
2023-06-04 19:09:00,257635,3NKdhXCvfQithNbXZWsNAPFBuXNNsrc3gaZ5cDAi6r5K5ee69mn9,B62qmMBrtEUYcT16Wq3PX3rshZR596FQUMSw8Ecu3wzFkLsoY7sqoVk,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,0,CkpZxj2jTmE9JM815FsYa7FeBZHKogZLfHrdMEZfqyWG3P9bsVrdy,0.025000000,11.000000000,ledger,PAYMENT
