Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,3187,CkpZPziF7MmMGdVKk4xTuBKEof455o4axyqgQmry9D5avX6eeNnSH,0.001000000,107.860206726,LowFeeValidation Payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,3030,CkpZBWDCXbVZkZ478EGya5aVc8rwocXAxDN3ZS6YovHr1rRsKyQEd,0.001000000,73.447880902,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,2873,CkpZiEBwF11yFaV8MWtUkhVU2KCSDx1QpQkAZuJmJWUeSyCZCrYsQ,0.001000000,82.275457739,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,2716,CkpZiTihvc6tY38N9xmHkuJeGCwGudToq5Vj87naSa5oSzx5jqypi,0.001000000,88.625824815,LowFeeValidation Payout,PAYMENT
2023-10-24 12:06:00,299429,3NLmUm7n5A4c5gHwucwW8b6YKgT39YKZzbGgvcPvyYmFU1VaKn2Q,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qpekzqUpRWsGvzkmxM2s78fKa9ycrYgznfpRPTkxvUspUWT22Dyu,49,CkpZr7PGEs92DxwdC8zcqFfgZzrQM8NTirZhjaBk9YS9GZ1L1eX9f,6.000100000,1270.000000000,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,2561,CkpaHMmAM1ja5iT8SoGyYMqgqFYkfktuqbFnGAtgvzXrT3EySfJgX,0.001000000,75.760006993,LowFeeValidation Payout,PAYMENT
2023-09-28 06:27:00,291508,3NLPcViTJvVQxNkB59Y4E8krmYhanXv3dCQAsBjSK7NJhr4ohJT8,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qpekzqUpRWsGvzkmxM2s78fKa9ycrYgznfpRPTkxvUspUWT22Dyu,48,CkpYwhPMtEif2PBE7Vhcx8Y1ZxkZZ5zdsaRHUR2JTK4RSXXGJxzak,0.100000000,1795.000000000,,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,2408,CkpaGwpcM8TXKmKaqQQ5vfVfAKwQnNqnNrQyDfQM6SMU5TQXMdcsM,0.001000000,107.584068855,LowFeeValidation Payout,PAYMENT
2023-09-11 18:33:00,286701,3NLjJtaUXyxCuXZ9so2b7uXkYdPYEw8xnkB7Z1ttCsFzb5LDttwJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,2258,CkpaJXvA6mSeL3YwGM3xqkx3Sp4MAwzKFamJ8bAkTw5JJ7zwkkZTm,0.001000000,147.145567800,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,2105,Ckpa8rRUcssL1nDnKra7FUebiN7hBcDv7mRRxdQai7D4rz85X34x8,0.001000000,159.026022168,LowFeeValidation Payout,PAYMENT
2023-08-29 07:24:00,282815,3NLqdusfCJPp8xjoTtFDxAECn9Dz7cK2xdpzGpJx3GXhqdUhf2s5,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qpekzqUpRWsGvzkmxM2s78fKa9ycrYgznfpRPTkxvUspUWT22Dyu,47,CkpYf64W9rcFUyFGd6E74NbFdDK8RKvb29wnu9cK9oYYWR8B2ApX9,0.030000000,1010.000000000,,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,1955,CkpYWNsLiYDPeaS7i2tbXTbBHS2wRb2LXaL3LtUzkURVrGyuz2Dbt,0.001000000,150.643506220,LowFeeValidation Payout,PAYMENT
2023-08-10 13:18:00,277346,3NKtWQgykjffdJASFV2f8UdmCYooULP8KyF65SQ4UfP1pN3Ur4u9,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qoL1bQJZphCymkjMQobHfhRGNvF3cRrrwpxCkVH95KNH1LUC1EdN,46,CkpYy8djWWpHHrXY1Tkh7D5qyB91frv45GDGtZaWKohvjj8TpN3jr,0.021000000,3400.000000000,,PAYMENT
2023-07-28 17:30:00,273576,3NLckNgdStRREBzsDm1j7qXVLRFbLG1qabW1sgjx1mDRbPQzVMXH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,1809,CkpZ3GPGmpbSfk1vXuj8pkVb8Cq59FNeCDopVcWfGxzF5xi5J4cPj,0.001000000,127.724718113,LowFeeValidation Payout,PAYMENT
2023-07-14 17:00:00,269381,3NLoQb5PE8LikSQ9cde2FfAsTgH4YawNVtUYyeABERf95toX3L6z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,1662,CkpZyFyyVNRLvKJRXdSddxjjSrwtaNyATHeXMXedkAq2UbSkEv2AN,0.001000000,123.221043544,LowFeeValidation Payout,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,1514,CkpaEBNqN8UjPPfWGCKwj1nA8w4vzgPY59oyPfNZKiMtv9gTRGGsg,0.001000000,163.084095637,LowFeeValidation Payout,PAYMENT
2023-06-14 10:12:00,260496,3NKcnxL7Mip49YpyFzuYaxgNS5cDobDeTeoZzgFAgnArTbLiHvsC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,1367,CkpZh7naaFjK767X1ddHUV64zKy3XaY2paQ4p1pygdsVNbcgPnfNN,0.001000000,63.322040069,LowFeeValidation Payout,PAYMENT
2023-06-07 15:09:00,258482,3NLcYUkoxa2ChQzodaHuQWEHnhMin4Y1z1jvDr92vWeuURi6b5qp,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qoL1bQJZphCymkjMQobHfhRGNvF3cRrrwpxCkVH95KNH1LUC1EdN,45,Ckpa2TqkJ7vKPSvRoHuaAAXkRytVvBKQVi1HCCrugdZqxLekb6tiH,0.250000000,2440.000000000,,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,1223,CkpYyKhYJu7fnpjgbUQUWTrAmX6aSR8kVck2TNET3cJrtVxQ5yrwg,0.001000000,167.380532093,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,1078,CkpZvKHDr4RN2TyAkuikNYKu2D4AyPjnhT1tt342N5sf7PwGgifc1,0.001000000,118.332073935,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,935,CkpYhLf6AeGB58E1K3SPia65NqGVSGutKKevyaNfBttRs6HW4Sjfg,0.001000000,177.518216134,LowFeeValidation Payout,PAYMENT
2023-04-25 11:42:00,245928,3NKt3p1kkd4HUimK7jjPmcaaMkb3xihPQX5RtEoQbbtCrWu69kCP,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qinwherFBnqWHaAgYqQPQkwDbUK2zdkG69E2b2NcidKt7S4KWQDw,44,CkpZASVQs9QvPorGC9mrQhBZ4GcN5c65DNsSARWNZsiC1xF5mLMSr,0.010100000,1814.000000000,,PAYMENT
2023-04-15 15:24:00,243092,3NKjX71kA3vj2qxPwGsqBnRzRWCiqcBEhVzCdeHeaKpvgDeX9qKg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,795,CkpZ8eZ2k2tfqMSYp4UzwuhKUEdD8dWqdbGbfdXm9xvNaMC8kcuan,0.001000000,155.822554442,LowFeeValidation Payout,PAYMENT
2023-03-31 19:00:00,238794,3NLTTNz68RdSX6QpM1joft4bc72GzscPN2G3mVHdrWZxZ4TA896N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,658,CkpZM5GjXNvSgNbrJoMjkY4DzmmebFLi271zXFuSFCzbnQ3b7NE1e,0.001000000,113.560289248,LowFeeValidation Payout,PAYMENT
2023-03-22 19:57:00,236125,3NKfDWqiPCHyPudjwAYrAcqPFNW4ZvyKp9ZPiqaRMtRZP21fMPTh,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qpP59AbhpfTgdmFKw7C7A1Q1MXUScXhKoSaNYbtU3ePZ3VvwiyFd,43,CkpZiWhhdNQ4VMqBGu8XufFFaQVaSwcLWw9kJ4UumrtsbP6BZVJ4m,5.001000000,2520.000000000,,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,521,CkpZ2AYBhGVaZgW3MJ8Jw86PK2fWocbSGKUfiVuftqNxd1rsWZhkY,0.001000000,149.027070187,LowFeeValidation Payout,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,388,CkpYn8UGkq8Ag8JCFtDBot5xb8W8sMttFXbQZxDAd7UCnr1u7dcX4,0.001000000,130.869630242,LowFeeValidation Payout,PAYMENT
2023-02-14 07:33:00,225258,3NKsxUrwnHmHGKcsTEFmBCMdtwKaB5kX8EFKCADCGYvuVemuiouD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,261,CkpaBfMD16aMraj2KYaJVFz7AWGK1saXXcQ2pVvTHs658h3GKi7zG,0.001000000,187.823692047,LowFeeValidation Payout,PAYMENT
2023-02-05 21:42:00,222723,3NL6hKGQdjP3efKBCrtSBKh7vuRCpQWPJ1XK9obQ7DKz9wzHJ88d,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qpV2Kmc3jqxir3ZyzoCgaFjxSJLeRNfFkQNQLnx1ncTFuY9gRddu,42,CkpZW43mQr7bUkW8y8QFpG2yqiLEYq8rrXQLRwgZT86tYtNVtQPSW,0.100000000,461.000000000,,PAYMENT
2023-01-30 17:57:00,220916,3NLZKT6ewHJmewPxjtnnTs3YH2Jk2NEtN6Vq5BuxzxcyN4TFEri5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,134,CkpZGoXdo2bbUsQCA6Jke7sgCkk9YacWy2Xe8jX3rSxWx3jgXwsvY,0.001000000,163.742113782,LowFeeValidation Payout,PAYMENT
2023-01-30 09:51:00,220812,3NKMwgTT2AJhT6QiMksy5dCawyGaNcTsFnFQkYmA7SGqwwpgQmaR,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qpV2Kmc3jqxir3ZyzoCgaFjxSJLeRNfFkQNQLnx1ncTFuY9gRddu,41,CkpZMpideSEFpfA8WhhatBrWfL1fTas1o7CRMSvs6jPHVzdHzpuvq,0.200100000,393.000000000,,PAYMENT
2023-01-21 19:54:00,218234,3NLNREiTGKTtZ7jTG5mgjWJFzFWjkN5jmaK1UTL5h9cQhYQDUtSU,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qjwePDpdWr34Tosdv3fDhwR8hk1dKFFb9oWfQY7W33U3ypA9dWpy,40,CkpZU1BVWmTu2TvSaVTyjXCxRPNXJ1gt3ExPaKqP1asXsy62Bu4BE,0.007000000,407.000000000,,PAYMENT
2023-01-19 10:24:00,217529,3NKMdMGfZwhsw9gSpr52xvtmXJHbyYhaM9xzaPyKtnFkDR9SDmDw,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,10,Ckpa3mCwLZ35aa1eDXymCAkzXuVK1FGv9U5dZh7dQNPLsCrt1gPTh,0.001000000,253.505505765,LowFeeValidation Payout,PAYMENT
2023-01-18 11:48:00,217257,3NKyMvzbKr4y6o3fCnduNwvPqzXBoRwq8H21HVjN7xXM1MUMQeXg,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qjwePDpdWr34Tosdv3fDhwR8hk1dKFFb9oWfQY7W33U3ypA9dWpy,39,CkpZPdZufNNbvA1Sp6jDMKkyFNfbf3mHARMhuTpMZXuC5Swb1jLFg,0.050000000,1134.000000000,,PAYMENT
2023-01-01 18:18:00,212365,3NK3yKRtRccZ9KbKgH4rNPbHpwLdJgKwqg5AJXpjCBupNGsLrTxF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,2845,CkpZhY8j2o6ViChiisowyQGQFwK1yfgjcGsnZB8xrpZL3Ep46Nnpb,0.001000000,123.414398176,LowFeeValidation Payout,PAYMENT
2022-12-27 10:15:00,210731,3NKFNuqhXpecNjKeD3pV6WzWTSCDrC23tokaL7Gd76XYdnL5q4Ga,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qoL1bQJZphCymkjMQobHfhRGNvF3cRrrwpxCkVH95KNH1LUC1EdN,38,CkpYpLFbXiT2uNs3DCcMB2bfFGYJsnpktKDM5MjeRQuCbHsLtgpiM,0.250000000,370.000000000,,PAYMENT
2022-12-19 08:45:00,208258,3NL6c4c3M1tduGCs7JbvTtEoVGtkKgS4BqMqZBQZRLKDNeh3ogdP,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qoL1bQJZphCymkjMQobHfhRGNvF3cRrrwpxCkVH95KNH1LUC1EdN,37,CkpZaYwQ4U2Mqcnnr5Z4rHxmGiF3bWd2a4kwJEtrufvcwbHSrDFR9,0.251000000,477.000000000,,PAYMENT
2022-12-16 22:06:00,207557,3NLohUzrsEaSTYE1Kd3mrn2dpYEP75VvoyJWkC1puCWZZzsQvPDp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,2724,CkpZM5UZPGpDR9nqPXCLGKB4n5nUiFsQ535ctih6euG6ZJqtWcnou,0.001000000,166.107467607,LowFeeValidation Payout,PAYMENT
2022-12-12 13:15:00,206211,3NL2ZZ84TRoSFSUSB3HbbU7eaisqcSfcR1kZ9Ej7aXLUoMjXZXfQ,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qoL1bQJZphCymkjMQobHfhRGNvF3cRrrwpxCkVH95KNH1LUC1EdN,36,CkpZuw21rZFRQVtKmZDAxYXeh7hbDx1j7BtSCdDHhm73HVkV4qDxA,0.030000000,195.000000000,,PAYMENT
2022-12-08 07:27:00,204909,3NKrsU2J1FQHsJPhrrNk8B1bMLbzeamAFQLnGbDd8KFYrPBGmYd2,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qoL1bQJZphCymkjMQobHfhRGNvF3cRrrwpxCkVH95KNH1LUC1EdN,35,CkpYvrhnuzbhMprvEEAPF2wg4JxRZMR1QyrKPGhQDqyLd2FpNYcjD,0.030000000,641.000000000,,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,2607,Ckpa8wJzgtBM8Ex88kyg9FxDq4kYJLrzLP7BsuAFLQiMT1RiSAYsC,0.001000000,147.330489052,LowFeeValidation Payout,PAYMENT
2022-11-27 12:48:00,201655,3NLPuwopyDjz4rKiefGJDpe5gwUMyFMUyNYokaezmQqhjDvdfJti,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qoL1bQJZphCymkjMQobHfhRGNvF3cRrrwpxCkVH95KNH1LUC1EdN,34,CkpZ5aibqTWA1bND3SoW7Akkf7EcuM5gF66gh6F6tnXJwBAZLCv36,0.016000000,402.000000000,,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qoL1bQJZphCymkjMQobHfhRGNvF3cRrrwpxCkVH95KNH1LUC1EdN,33,CkpYcMAcYnySEdNrk4dm3hZwF9hEdGuzRvXbfZPuGgsePSqvX8yGH,0.016000000,618.000000000,,PAYMENT
2022-11-16 21:51:00,198302,3NL9VbWZ5e2QCJ2YqMaD8FyRumcCNx7VrwSTP9ByDa9aC9yH2v4c,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,2487,CkpaGATuzG5qrfxwomKhDF8k8d3UmtUCq6rcdaABRGhHgT2cmHLF7,0.001000000,166.672737482,LowFeeValidation Payout,PAYMENT
