Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-13 18:36:00,233493,3NLkweZwsR12tUcmxZMYozRp94rhfVcqS3p6dieFeNpRZHbyyvnZ,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,15,CkpZh25A3bmdAxGT4QPjSqxM5nopXXLe1pgSmRFPZ7WdXiSUwXkb2,0.010000000,226.000000000,,PAYMENT
2023-03-08 20:27:00,232012,3NLLz1GzTUe5jVogG6vmqYsfUTveZTXvJ1Vp8zccJpZAkEgoJZnw,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qnZ5DdFiZ89x41KtU7FV7t7turscE9yr8p5Df3uVVyTWsq5zjcEU,14,CkpYQGF1CjyJaVKxDVFzPH1zMunymZ2tGj9Y1vmiQWUKPzbpvm2Vt,1.000000000,466.000000000,,PAYMENT
2023-02-26 15:36:00,228940,3NLCGzFzmJETHWsJ63cGAjCjRZYEdBPPV4r41HVruZAUoPpfGdR3,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,13,CkpZygdFd91wXkhD6quhvFHjxttBR9rj2itFZf1NvS8VMss8aWXWX,0.010000000,690.000000000,,PAYMENT
2023-02-11 14:30:00,224437,3NLnoZAKhbgKrrAAPHkXGDDCMBu9dz6jUBtLx77FvQaqagNax9kF,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,12,CkpYarfm3rgdzu1DYSBAQLCzDD3LH4vXyuNV5GAyRsVygp9dk12qU,0.010000000,458.000000000,,PAYMENT
2023-02-01 14:24:00,221456,3NKN2ikeZMfAGTiG4KpLbsvN1qgsDFtPnTHfUiVbJfDfSVzE3e4k,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,11,CkpZGC3wnfR7w4N2HTP61MYT3e9sa5YFjKxqe73S7CpFV9Uy1e1NC,0.010000000,369.000000000,,PAYMENT
2023-01-24 13:21:00,219062,3NLs7RhrNr8emJ95w6mrBMVCf2LTnHxzBqSycUPW31BCeV9zeDki,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,10,Ckpa7HbQh3162RMjkGsoTc711HWxJgwiC7HrRZ3tztSMzqE8yf1nt,0.010000000,492.000000000,,PAYMENT
2023-01-13 20:06:00,215953,3NLUnfHC9VVDsJMap52WU73GG7airSYjJ4zvq1uj9hHH8yiFak2e,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qjFk4PvB88jB6ddtqiGYF5FFeUtv5rjdgssybUb5Z1UCV8cXjbMh,9,CkpZUJv7Rna9KcbVypBBGKMMGcQiZv9SMyVYPpdWntdELLs7crciN,0.010000000,742.000000000,,PAYMENT
2022-12-28 16:51:00,211123,3NLtC8Z1iTV5vTf4ULxv6AFNPwnvDV3PQXKjnxeJE9zZzn5kbVQH,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,8,CkpZb2GLcQnr91W4ZzSqERhxTthRNYdSMShkQoieirqrDo7WuHpRx,0.010000000,1192.000000000,,PAYMENT
2022-12-02 16:51:00,203252,3NKdt7EPR9EVe52VZ3CbjzH6ozYtS9FTr498adWGx4e1hKhNXncJ,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,7,CkpZKuQtWLqFJLwa44gnRN5rLkBsjc6zFXBmMW9ombEv39QcWHyd7,0.010000000,1426.000000000,,PAYMENT
2022-11-01 19:27:00,193562,3NK4JHf79v42V1AMgamPRhiEp8KKfj7acUDrajs6vCXwJj3wSezF,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,6,CkpYjmMdgr4TExahctPL2ALQAZ2zzfsg732BTge6tMU8iZbJSnoP3,10.000000000,1450.000000000,,PAYMENT
2022-09-30 15:39:00,183199,3NLPk5dKpFdG3CW3zJ34GW2YMEVUpePchTX2phJH6NpfeiML83ST,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,5,Ckpa2878ddVSGwMHKf8UVp4WtcLVaTWRHVg9mW9mQbFGs7mdF38xs,0.010000000,1430.000000000,,PAYMENT
2022-08-30 12:03:00,173087,3NKiXvpdx8Fa2gcutgGVcVf1pipgYgTyQx3LBkFiFNHW4DoDidpZ,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,4,CkpZir9BXs8zW22edazBwF1yCR5EhL1D4oML6s4f1zBLd1QdBj7qD,0.010000000,2566.000000000,,PAYMENT
2022-07-05 11:18:00,154779,3NKyo9ux1z9ojYSpq2BAsX25wdksGwE9edyaV8NDQD6SMZrDUPqx,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,3,CkpZXe4X1u2MW9tWiSDYCMBiubNPSPfxo1pgJ6Gy31koJfjY4s1kr,0.010000000,12274.000000000,,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,6,CkpZzPPBjdYDbXnJVAmJL8vjob47QMxn8GWY2KQekjHZxrATSeYJV,0.001087450,0.000327810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:12:00,140549,3NLHLa368paihuuvCz8jLa6Jabv8CLaZxbfSU3od92uJzJBeecRd,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,13,CkpZUvtLTiJC7YnDfeyriB2WbT5w5AbgKAmqZHM1LBvg8J39zSuC1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:27:00,128171,3NKZDTj1rfoJb65c6P7aRWXssn4RDtq3J9EYCKNi8wMizdhrSPge,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,99,Ckpa8AQpcoo1jqKVPbg8R2tNfepb842pdHV67xxsUxsB3czp6eLUm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-04 05:27:00,124501,3NL8ns1oN6wsLrMDT1VPZn4KVznF6Sn5Rk9UDiUiPhGqMk5Vx45W,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,2,CkpaKEWkVxHNx9rcYMFhktZ8Pr4TJXJea9XvLHWk2pLeBAvioptLi,0.010000000,3000.000000000,,PAYMENT
2022-03-12 12:00:00,117004,3NKM5PwQWnCgWrZmomfWLWbRtGij5APvcWnwx37AMJsKodZyjThA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,48809,CkpYu4zzLasojhSLYmi2nHTAbr9fe7jh21u7S8pqWbejFbEJbnZdb,0.020000000,9998.500000000,,PAYMENT
2022-03-12 09:03:00,116964,3NL8TfqGnroDYadTPR7esW3iy8YSpCKC9h2Xh7LysNZffjFj9KSy,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qjbhBBsnCGsad2SckjsFxje4TsgzcQapRrq4BjrghLnndjQRQ59i,1,CkpYViTm3WP4tk5hcxaBD6YiuJDm4UmJ7aJKyhdP6jxtCKRbLzEBu,6.000000000,6500.000000000,,PAYMENT
2022-03-12 08:57:00,116962,3NKjtPUC2M4wc5QqTVBrkwx3EM1XYu8YQmfVQff3cQDLUV7Jed4j,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qqnHZGVvSMPN9bspAvbyRj9dEuypFfTcNjyxoTm8CraQx1xGVJsw,0,CkpZKictDDh4iAetCEVxV1YWNUrwWUNkexQ7HKUUs4EeKaVMWdgAq,10.000000000,10000.000000000,,PAYMENT
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,24,CkpaAdfoMDgyTbXpgzXBqGmPK1SxxPm8rmHXALJv2aAMkha8V4XNt,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,1148,CkpZ6hrSSWXqBXbkVMemcPyn2c4d1Um8HCrgQV5mNbhdiB3u49CQQ,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
