Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,433897,Ckpa6Tk5gMZbGnSHwKCppSkH1aa7TTXrEGisGRzquVUM422Cd17u1,0.001000000,11.501253600,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:36:00,320518,3NLjoyQ9bfN4m4DmuEU3RyJYa5ToWH7jAkzkbvcsCZ4w7Bu3e4xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,420967,CkpYTgAK8vrnxgCGGdSSo339iUskrErXV2Bd5FAD3K1kqXyDuFq6a,0.001000000,11.514000233,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,408188,CkpYb4mAdykUmaB477AErFArYneT2fjzEnDGQdbWa3WgTANXCVqyz,0.001000000,12.645091870,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,395552,CkpYhMXgEJ6L2akNRi62rHowTPLtD9vekbUdC6767X7n4RdSS3A2r,0.001000000,10.431462174,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,383693,CkpYzXMvMsgQPWS6xZFkoC4rQgzcigT2PEE9qVndA7pgf6wkAnpCj,0.001000000,10.828371171,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,371568,Ckpa67k3qwvdk7mwAK11pYXXDM58VKaQFxJqkiQg5Qo3neaVXggv1,0.001000000,9.592334343,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,359317,CkpZLvkHnh1PBgnb9sAJ9koLFX978F5nmEWp8cDn8tuqZeWcu2KyS,0.001000000,9.768283725,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,347217,CkpYqzSLxaNV1tkHnyKhy4T8b4NusHa4Y9qH6MNFFfgY6KTDVfc1N,0.001000000,10.774374431,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,336718,CkpZ2kVcZMjHNeWS7KjaELWM7WiVjoi6kRWYYXPYWuhKGUPxogkpv,0.001000000,10.164440678,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,324956,CkpZmL8i5UmwF4r4vCMyVcw5sakWMu6ouHkvKAJmk34foS8bQH1kU,0.001000000,9.367418448,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,313282,CkpZX8HBKAEiJhUPP2DnpuB9c1WHDhqcWFerjbc4p2QEdP48Jsk3C,0.001000000,11.708016214,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,301765,CkpYRbdJ8wwuEonUabD9CeQzUFvE6pkGcdzYov3u3YMAnaw4NGnx5,0.001000000,10.813044146,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,290383,CkpZW8YpgwgvshZo4N147yN3yFpaBvJUdN1sj3xkbYgCqs62hLvx9,0.001000000,10.062017761,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:30:00,269194,3NKbgYy8z57Apou6EvXMfdGXa64xLR7DYdV3p1wnUMw8LaXCqKYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,279130,CkpZWNQQy8K95R4z3zST1WNcYVx6kxnBzeTdvjpJmYcc7BajPwu1S,0.001000000,9.653677690,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:33:00,265219,3NLdFdhRphmBiqEAMTPP8QMpWAZy4pRizWGe6L6TVFtTbUuFar8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,268731,CkpZrPpzgv2W2cy9TBNhESeAQJS9m4n5dGhY95kcbL4CHFkkfGPMb,0.001000000,9.607068139,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,257917,CkpZMNtQxEFSbJ6P6m7iXni7VngQemGBLSAmFKf91ZQekP1aBtnde,0.001000000,11.073335517,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,247198,CkpYempbg9mKPqDbrwi9MbRxexYmwpht3Rb1fDxLevvC5a1KnooXF,0.001000000,10.775727418,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:57:00,251731,3NK6bVTUwptUdDys22F9vSPwR8G2D8gA8tREzh72XgnY8Tu6mAdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,236643,CkpYQoeemJrAByWzsJjSn6poNDRs5jDUY8Huvv8UuPsvh8NNt2vhQ,0.001000000,10.941471529,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:48:00,247830,3NKMCSVeFNfqV4qAQo36E3Emw5pFjcQSmiz56xiZz95WZ7eRjto8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,226325,CkpYfXFZaUvVqWF8Wm2uXeaBcebLPQMomfzQpTD1cPJiZiPbctLgQ,0.001000000,9.242879875,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,216340,CkpYWETQUhDDjiWYrvw82GZ5Yd1amLjzoGyMekhapxpQw5h7cyWyV,0.001000000,10.185620838,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:18:00,239318,3NKdpyg5wQH81geG2fAm1bRjWppFW3KREZpXBnmYREo9WefmE4qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,206624,CkpZutR6EzGz6uW2W3YXTWd2oU6ACUVP2zToYz15RbHN6EG2bgz1u,0.001000000,8.885894108,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:39:00,234359,3NKYSNQTeuRcy9vhdYqUepD6EJaMGsgKSJkyABoRzYrrvRu9FVFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,197309,CkpaHQzqkhTCmy4aTAT7d28ZykKRErp8evsSbBuasHU31NFWmYVTH,0.001000000,10.375581855,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,188244,CkpYxTUqtJSxqmdUkiSvd5StEx81R8KBzLu7RWSj2dYf7FPsuMLcU,0.001000000,9.470411426,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,179277,CkpZxuAUgAbrcxUH8x1WnpzepY26YcjMf9xWpkv6SmNFbccdq7G9T,0.001000000,9.193928979,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,170477,CkpaEQHqpH4Er5SxkKLMXS6boujfKivUdDMZV4nRuHb5mVmhjVEAs,0.001000000,8.519247001,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,161962,CkpZtyKN24LbKcfgGZ1TpTmT12Wtm8o6hz1pn24RNS6Fc1ezaSSzW,0.001000000,9.398516684,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:54:00,212170,3NKe6FbFs5J1jFnLF84cv8xTyJ2ptgBgD55WhRy3NXVPtoTuw8dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,153729,CkpZmQxdYogab3qMHzDa1yMJM3d8Q4k13pn78MVpembwUrwh1wGCM,0.001000000,9.318518443,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,145838,CkpYiLX52wb4iERCVr2FmFDCEz16cjBAogvC87JAJR6RhY8nwMLsu,0.001000000,9.207427515,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,138274,CkpYkB9hDXziir8ygjSVEZDn5P1etRGjyhKfRFsNsrP9EQkvb83iw,0.001000000,8.641318700,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:03:00,199010,3NL5zKPbVFm3TZVBgvVBtjwzNE8f2MgG6xy4gcMy3B79uT62tseg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,130974,CkpYe7Ujmb48Edjaum4s4vszzK7GbseqVbURjCJsSLDWfxE8qah4u,0.001000000,7.323374601,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:36:00,193819,3NLA3hCNpjkw5YxGuWySJGrd2DYgZW8uczXr7t17md9mYDaMdEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,123855,CkpZtq76wi6Dzh7yNxtmsBA7bfNJJr3wA51viVdtehHwbMD24Yp3A,0.001000000,8.145406280,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:51:00,189128,3NLPEVxnDU6grtZZTpRSSV67GCUJceo6hBob2TDzpET9AfnCDDWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,116816,CkpZHQESH8SdQ1E7psnKxaNH437P5QPfdV5shnxtSZnJr7oSyV3hw,0.001000000,8.849381554,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,109901,CkpZZfFniQy6TzVwHUQ8MT1H3cg2iqFvWRuWK7J89hrgEfye8euer,0.001000000,8.424590939,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,103101,CkpYX5ddWEnkDsGat63MoKkXpetrLVuFSBkW2CsY7zRNY7bCj7Sag,0.001000000,9.237790154,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:57:00,175023,3NL6Yg9tAzHZbzZojboHyLeMSNPnRwxbSKgcaypyVE8qegKHYtHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,96394,CkpZoAQJmRf1Pypd39anYZG46sMXT7Ur9T4cE2Hx7Cn8Awxsq1XNi,0.001000000,8.663267307,payout_from_AURO_Epoch_35,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,1905,CkpZY7VuBwz6LzggtE6QZS4nmvwHwrY6Qji5beesJmqYsahn9PhH2,0.005500000,273.216905556,,PAYMENT
2022-07-20 22:45:00,159863,3NLA54RkBDQ3wVDXEWHJon2mZcVfkJLssPFFs9fE9B4rAzbhRf2L,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaEQwYcdGJYoLhBaYqMyokPmHqDyW1QZSQMdmeJhig8NRH9UpoC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-20 20:51:00,159840,3NKe58FuDXpEiyL2yjHTp1iAZZQgd3YbjjEUccEjfPKh6yJCb4KM,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,1900,CkpYtTx93BvktpsnFhc8FqvPDMELjCxhGBHKarJwp2Gx2GMcKmy1n,0.023000000,865.238297135,,PAYMENT
2022-07-07 18:51:00,155534,3NKuahdRZLytFMJXasyumFufj7mcuXcs69QFqYwKy8bWo9XrkdKr,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,B62qmyTXD4L6vrQcPxTX1KskevJGBZDkNKzZxxVFayKig9J86pVYvnT,1,CkpaEoCqddtLWNCWB77ZYPebZXL87sNGSsef1tUEGER1P6JQPtQEZ,0.010100000,557.335084404,,PAYMENT
2022-07-06 18:42:00,155206,3NK9pdMJcCVXfB7UvrM9j3sTHSjksGYAcu7qCbgjKWeGCQph6yZS,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,B62qmyTXD4L6vrQcPxTX1KskevJGBZDkNKzZxxVFayKig9J86pVYvnT,0,CkpYoNnCcwmLYR5AFk16SKgTBqNG4bbuiKiMjmzVUq6EyAsme7jGu,0.010100000,2.000000000,,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,133,CkpYnRcSmPwoS9SuVw9TdQ6Au5aBijnqXifZDL3vzm5ERr2CqYq5p,0.001027490,0.000404270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-05 00:06:00,144800,3NKtmt2Bjx5KPT79ESqAk5zdDU5je3bwBYuANeqtL6k5yLJRmu8s,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,226,CkpZu3fY2Ehd9Fm5ZE73bDww7aGvZw4ggukqwNT5eeg2R9a1EWx66,0.010500000,499.750000000,,PAYMENT
2022-06-04 16:00:00,144686,3NKvPseT9VU4rPqKUuo6yPifshuA4WxSjWaiHAAJ8YcfUAUEVBm5,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,1527,CkpaF99Ui73B6R8L9pTts9H7xwMphDAkTSC83Z5cp9ArbiyMvsK22,0.005550000,57.604880134,,PAYMENT
2022-06-04 15:54:00,144684,3NLZzWeJCNkqL4R5ceKs4AXLjkque1EeuFuTcBuTiFPtJmZraeFn,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,222,CkpZ4NuYCVSHeqNYYikWFaRXCDJoBcTFNiN5NtdtwqWRvVqwM5aRa,0.005750000,3.000000000,,PAYMENT
