Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,98129,CkpZqDYKoiEAJeNYuzz3nKfAFakFW9snCwVWA1E3ix9cjuNv6o3Vt,0.001000000,0.196532694,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,95876,CkpZVi2zUdUGYi7brZ1XW27wSmp9yQYDHcQN94U6GCaz8roRQP9r8,0.001000000,0.159597282,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,93650,Ckpa6JD6bKtrpWTBc95FwiUf9GXdbYJ69Jj9k3RoAq1wDVWsNQ8nr,0.001000000,0.184137177,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,91443,Ckpa7RUTvxGpiTqC8seG5RkSQ1GKBPTBSTVMkDLEc1uayejp5rUR8,0.001000000,0.196676147,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,89151,CkpZGsMxsDHRMzvUFDH4Vi5HpK6i79L4xGGsiZ4Kxzf2qpQfgCCci,0.001000000,0.165645674,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,86862,CkpYgAi8wykqghqDB9fbjL77PzPqADLxEopHNdHSWVjTjuw6EpTKB,0.001000000,0.174113055,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:06:00,290966,3NLJf9uhh2zPavY8La6DcjNjTFD4Ro37JzMGtKuSGeCNdqQMtjcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,84585,CkpZjiNSWyLTtDiLNYX1922i9sLMXh3cRuQUQiXWK3s3eupRmsUhj,0.001000000,0.225035447,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,82345,CkpZvqLvgR9K7T4fFFS6bdXcnm2jVwYqvWo457u4aft2stKwjX1mE,0.001000000,0.193837373,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,80116,CkpYrXYG3cxVdDjAC7PwBRLAg63NqTximPLrGDkgNmCWD2UPu4iz1,0.001000000,0.211101043,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,77900,CkpYSYjL6qrtxj5dhizFpxb3pciUq8sxwG9xLBTN87ebbMnNuJaiu,0.001000000,0.189088116,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,75688,CkpZgFPx7oeTcq1SVXMkKKpnjphNLKb5TAbgbTeJGnWu3jVu1qgiA,0.001000000,0.223085840,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,73478,CkpZAdxhWapzge2G1EQNmaksbCoDXS5dpmqyjUNQEZw3TRWSrdkoC,0.001000000,0.218128594,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:57:00,265073,3NKNXdE5QpSapH31Daqpn5wz9ZjEdayzAnyYeBa19d4i2kMDGf7g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,71286,Ckpa575hjAbvi68iL3wWyo5w2yvD2K2sSoYoNBr6QCjBduyQ2GYtk,0.001000000,0.221909925,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:30:00,260814,3NKAcMBgwP5jiVBZV2ZFwhgGPfnKvmqcEX4JQ54K4Sb5b9LqLn2a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,69113,CkpZFuZ3EmgdUkq66NAkaC8SMwUWZpz81a2P2rSkPscigrk9hhEjK,0.001000000,0.220313414,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,66968,CkpZiA2VuP7cMoWb6v2jESh3ZRRbECPKUKcC52e8hKpoGbMjjvrhD,0.001000000,0.223399957,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,64869,CkpaCS95R7oqt9LY7smCYgQ3MGipFnjCDMzhDuPmU1V3TcNxsd53h,0.001000000,0.163873985,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:03:00,247745,3NKQcusqssUkWqG8351mvCKGt9Ud6GUNYTyQMye1Ef1mnBPV8EVd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,62765,CkpYs2df2K4LN3xm4KMT99gQcB1GbLn5AweYV4wb15NyEe3GA28mv,0.001000000,0.212993512,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,60692,CkpaHidXzoRtCbqHcg4VqwsLjQgsUrP36oywrzUDke8QbgCCT944f,0.001100000,0.189420848,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:12:00,239159,3NLfk4WL7ZjBufmZkfzrAtkxtErbXiye2THU9HmcProyxenFvDF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,58651,CkpZuNHaeDkDpeDmsz1zWf5Zgtpy5QPZihvJUBtUEc9k4bkJ6Kw3o,0.001000000,0.220391794,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,56642,CkpYorh7bvxCWp9mAzcFABb5ATmNMAVLY41DJZMBk67xn7BNXb4U7,0.001000000,0.198413906,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,54659,CkpYshsfonX9Fdn4CEfE6SC2YytrBSUKo4YGVPXUGF9yDnpZAyAf2,0.001000000,0.205263406,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,52676,CkpZYy6cEmd1JcG4EbEoBHZ1WgscFNpKx7ttk7ZL46T5gwT1zPcEu,0.001000000,0.142284300,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,50690,CkpYTfVs8U9Yv8aCjdh5Sx5b3DbUHeSB75Ee8UyCPpUMCjVTxUvnu,0.001000000,0.175374686,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,48697,CkpYX1ZgDcBDq5yTYwyAGwgFqistgAUnecMkSTSxtsHTGXfsNZSmr,0.001000000,0.204962227,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,46705,CkpYrgp9a5Zrncopv7nBjej2LGJ6zG5M56FwYXtJEheCWp6qRPsCe,0.001000000,0.250572810,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,44817,CkpZTBHZkawWdFaXd13rPSauTkx1At9nRAsAuNFDTBZmJuPVoYpFT,0.001000000,0.188126738,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,42956,CkpYeaR5JGk717rGRmXmUFjxWTDJXVLXeg42nCYcszdGp8z5pktb5,0.001000000,0.227958786,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,41175,CkpaESUxW5iZrs9cTEp5LGfPP63gReMt4jSx3Eeq9seUNrnq3H4EF,0.001000000,0.135308162,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,39360,CkpYfpzvBr5BMNN3aTa5gz5a4jR2sFKNwmFMERNFrKhHneNjkhRMN,0.001000000,0.193731323,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,37553,CkpZtC1HqECbbPJuuLn5no6BX7ddmRRpsJNPhJ7WitmRhebJb7e2S,0.001000000,0.215288706,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,35793,CkpYXC3SyceKXxYuaKki9kaj1MKaBAbVaeKXaiUcGmmeRzRrsfVSJ,0.001000000,0.155551687,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,33736,CkpaCZAhzJACaQkHc2NkXR57izsZxDiDJbydESzRZWtwSjG6XoYQW,0.001000000,0.179183111,Piconbello epoch36 0%fee payout,PAYMENT
2022-08-18 12:27:00,169227,3NLgaonKJTjnS1SEHxP4MFjxFRhCxjgaEPra787tjE9u7CMJ79jc,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaLg5R6jzYjgiBpbroea2ZEawdwajdSwNWbQAh17HCKf1tPpZ9c,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2022-08-17 23:06:00,169043,3NKV7UnqhzDAsQZMW61phFo2LxRFP6KNbBiMnfsNmvkoeLL5Asaa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,816,CkpYxNhz6gVK8sLF4wTWxS1oYWp3uVCfZahdbhmZJLWngJdQKAseY,0.001000000,23.029207696,,PAYMENT
