Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,185334,CkpYkGtxKBp7RMMp7iri9PywXfV9HETHX5gGRYnscVA12V4AqaPPW,0.002000000,0.003687038,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,183597,CkpZbYYmQDx21JjTKV1yMcBZwRLMVcz5sw7WzGuyAg5B3vGxtug6A,0.002000000,0.003685213,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,180322,CkpZUDFYhChmypCFH4YwBWGbYPxZXuDz2VrJA4EApuQLysdzdtyv2,0.002000000,0.002396948,payout,PAYMENT
2024-02-03 11:06:00,327183,3NL94DVLNLLZJRrnGeueFi2kY6MjP5esMfiMZwKttLqp7vogD2BF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,173972,CkpZVf29QQ1JqvWyq6f99NFup8rbiQ2t9buvfRD7McpTGxqNSLj7m,0.002000000,0.003415934,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,171027,CkpZdFbTzPuAiXU4bY47r4P4fiFPKZ73gKcxfa31rd5oHySfF29F5,0.002000000,0.001374559,payout,PAYMENT
2023-12-29 17:36:00,317611,3NK5RKHUV4wPXhgg6XASQTjjpjVhtZchc7j3ZYx1sN7Enpte8eEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,158679,CkpZW2L4usNQjyegQFfktJpEnZy5XzboTHvRyNWMCx317tWagthLN,0.002000000,0.007393014,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,154877,CkpZWojw3Xs24o4dT6RzsKD3YN5GsEZccXjzuEQPRPmBknzM5Kjmo,0.002000000,0.014035975,payout,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,152770,Ckpa2aBePqz2QMVwTDEyUEZzdqpW8QRM2XVhce67PgF63Soi7kSqE,0.002000000,0.015682641,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,150842,CkpZhwrsjJ6tHyXGi5wSTDbzBxKigcnvJYvk9bcMoRny13h6uw4fM,0.001000000,0.011675619,payout,PAYMENT
2023-03-15 08:36:00,233969,3NLEy8r4jJ1YuvphKt2pzqwXUgiTtVEGiTvXu6s4D3KbogZXfxRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,78696,CkpZVxXNxAK7CJXVnHCtxrWdTsLMWFWQusNrx7Sbkako98e9j2svk,0.002000000,0.055926915,,PAYMENT
2023-03-12 10:51:00,233109,3NKsthH5LH187Wau3GfM98i9RWBpWTbM197rRQGgGyhz39q6mh3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,77044,CkpZWHvrb2odFQaWCmn9MgJUUem2Y9W7ki8H3jA2Yqjxd7DkZGpyQ,0.002000000,0.571755646,,PAYMENT
2023-02-28 16:36:00,229584,3NLyVSyVzWPKNM7b9dXBW7342zWHR35A9VEkB8T62RYgqVQTdNxy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,74930,CkpYyLV2GxMg8JpsRT58tVTbNeLYQNXAt4QyaCqdJz34TWUsxaBHS,0.002000000,0.052280201,,PAYMENT
2023-02-27 14:18:00,229241,3NKP1MqojjyosJqshXcc4ixzU3Tb4a1K1Jik37zTwJdnEubLoTfj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,72487,CkpZrN4JH8BUkQpKfWaso67UKwuqRXNNGfhSTBijHAcK3E92sAsrN,0.002000000,0.029341249,,PAYMENT
2023-02-22 06:36:00,227589,3NLTcUsT93h8CvNN8Kr86pRgQgJiG2RotPjCCJ2e6VWgFXjX1LdG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,70813,CkpYfBRQrFNYB4iVPYgBPsd1HG4zXNLN3v6dJRaMaQH45B3FjNYoF,0.002000000,0.052316612,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,69298,CkpYaZQ6RTt84o7PKr89f6NQPeN81vVAC79Rn1sqMK6uNggC6AxBu,0.002000000,0.052389434,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,67786,CkpYgQSVQZ32HsWyaRKn35tHnhtksQSgF7Pr7Wm8q8p5qTFbnbRdv,0.002000000,0.052316612,,PAYMENT
2023-02-20 16:33:00,227108,3NLmTPGDvA66KEwtTpRGMZLmwPUqSEbPpXyF2WAp8ovRwTG3Hucu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,66273,CkpYgLnbML6wja6mYKhx6ob3s8c3AiuDyYKfxgcCpoNpewT93oetp,0.002000000,0.052353023,,PAYMENT
2023-02-18 07:33:00,226395,3NKEHiKBrcGfbzJi4UpCjU2R4gUQgWchRtPHENtCtf29dq5QQmc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,64761,CkpYzc3dx9HQNPB78zdJuQQ8mDsLn5wBJyv8nB6ZDxDmFRnpgruoF,0.002000000,0.052353023,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,63205,CkpZXkSMWa3BPt6aSYfio6BF4GMvPULpMtSqJRy1mSZaYFjQAqKaG,0.002000000,0.052353023,,PAYMENT
2023-02-15 00:51:00,225465,3NLHq8xsewkLzHAdsUvjduF3qcPsWrNzNaLxSA9cu6Z9j7zcCTpK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,61686,CkpYtBSiFbTkY9ACetRueyGmUebqe2UspP29WBhmqKFG2QwsmnkcG,0.002000000,0.104748502,,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,60095,CkpYcRTJkeAQRMPo2292J39pv8NXXWNyNJf7nR5NDiRSJb11p1QdA,0.002000000,0.052389434,,PAYMENT
2023-02-14 08:30:00,225266,3NLLHLSEDe4rNiuRqicYNNn9XH4CB8e57VoUxtBti4TcmQ6xz5i7,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,B62qmGEMaREK1Tpsod82YNzE8fZ83FqcFeCppsjjChcNwqFVoXnUu3D,1,CkpaCvo8SiN6zoxTN7U6GNm5rcjY75WzemddCDR31rsNPGzSQtTUn,0.010100000,144.000000000,,PAYMENT
2023-01-26 10:12:00,219613,3NLrkEzWwUpaWZBUuxLBXgmvfMNJNpy56vS46WtJyHk8xTxR9aYh,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYRXgUzBH1i7r5q89KcXiHZDdDQcPBtV2a7K5uHguK5Er4ZVbJ8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 09:57:00,219609,3NK6UDJ4G4PrA6zyn9YoqWWUBbj2bowoB8ZKFQnRonV52Utc65YF,B62qnDz5wDn8quXNWbm8ME1XnwA95BizfQ6aErTb2f84GEsbkKZUeSX,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,1,CkpZUeXd2byktPTiwHFHiCyEiBgXY2XNvXHE6mLSyNxXtMphpfxLy,0.010100000,145.579800000,,PAYMENT
