Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 09:00:00,351184,3NK5Cp2paXegQ4p8GEfA38G5WTGGtXzEjBESc46fP2nXmQUC1NFM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,58306,CkpYc1QW2au1hFSo2EQKff7fiwfz2uUpX9GjeNJeHGZwseSHvAUEN,0.030500000,7002.000000000,,PAYMENT
2024-05-04 05:51:00,351145,3NLWGDQwX4dfzaaxjA49WgK1RZA5DArexseb7UDcYKYKv3xckg6x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,58289,CkpYo9vuL7WLJNZKwHdRNDyXBLnQSruG8dSXfBfnCcdReQkK7LkCF,0.030500000,7002.300000000,,PAYMENT
2024-04-25 21:09:00,348796,3NKgwH39xyysqkV1YqYfhHp3m7Lb39bWAQ4HNaTr354bm6uAqhWu,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpYuUrMxkReZqnby3oezqakPusiBNcC5y5cnH7yrdic9fjDTkrbF,0.100000000,20997.200000000,Paribu,PAYMENT
2024-04-25 17:27:00,348758,3NLhukoJ32BPed8EhfNL4h3JNHgEdQjovSR1PwTVPHVhoLTwmMVi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,57472,CkpaFMe4KXkPMW9ZCGumFXNBebFakGvrTaTQREoY79btTuiqbSGPT,0.030500000,6999.100000000,,PAYMENT
2024-04-25 16:42:00,348751,3NKp83EkASRAT9Y9bLGT7nandWq15z9kbC6wvPRJhkuqAAUDwS5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,57461,CkpZZ33zYBaXen66UBCCf9ChBvMMHaU11KeRhf6bptHThXZFNHnrK,0.030500000,6999.100000000,,PAYMENT
2024-04-25 10:12:00,348681,3NLUwWwY6hF3qDMPn8X61cMyFnYfdUKpGjPuY615wvW3cbVHiDzk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,57429,CkpZTn4rzTq3Q2Ktk7W3nbTA3qCysgtWq1YqD9SofRkFAmNdN6Ydp,0.030500000,6999.100000000,,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpYQdrqQdeXQVfa69B7RY15r4kV6NVeg75GH9KUkhpnaKWbZV8HY,0.100000000,6850.000000000,Paribu,PAYMENT
2024-04-23 21:36:00,348277,3NKfiDBNXA6jDjtX6esKWDLa5FwtET6ANtriZF1ZYSEk6vKEA7Mv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,57246,CkpYVtAsrk17LUrFq5FPTZPCN2mQbofq25AfaXpYjVzSGbnLRkMiv,0.030500000,6850.100000000,,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpYdJyahtLibVgp9hz1wst1fjYLfMKpC1DHAbsGQZCANj3CDC7CD,0.100000000,13995.100000000,Paribu,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,56302,CkpaFxvoDvRYc44tYeHFbPcnCNKtMXkL456JEoTyRtyWtDkX26A72,0.030500000,6999.100000000,,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,56279,CkpaBFpB59oR2t2j86vciCbyNS7sLzWwFcnBAn3mwAUyD1J2g32qD,0.030500000,6996.100000000,,PAYMENT
2024-04-16 21:06:00,346393,3NK59Re8MQUocRCQh8hswYPg36RScKrdqKkUALqCNwGA37n5nkHn,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpZrMK4oV1zRvcHVQ7PnW7ujhHSh5jZeuJj44mGXKUMsAxCdmYXm,0.100000000,6999.000000000,Paribu,PAYMENT
2024-04-16 12:12:00,346295,3NLNZD7JphaQqcSCZKb7LGcdQof7CsiDL87HgJTSKdnpVVon2SwF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,56155,Ckpa7CHnmzo88bjxo63VdVrerNNPPjoHYzwJeYuYBwAaKzNKW2NDg,0.030500000,6999.100000000,,PAYMENT
2024-04-15 21:12:00,346124,3NKC1i5ahQGYK7wLwNqnyrSwkTqf9QWhGTJSxyo76MYvs4EBSrFW,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpZEUGGXdwP3s7KF6R29abSAZrS1yEBQfQuqK2epHBbYVv8eTC1T,0.100000000,27119.100000000,Paribu,PAYMENT
2024-04-15 12:45:00,346020,3NLY8zrRpaf2PLkCqobri1WLYRPQVnErYc1s7iqxZuckLj1JriK4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,56025,CkpaKGohz5FAzVsuh2UByPMN8R8bafqdWR1ZNUU24hovTurdMSbS9,0.030500000,6998.100000000,,PAYMENT
2024-04-15 09:57:00,345998,3NK9oU7hi6nbEQmoT7XDJXSWBs21K5XNodtrUmJAn95tH3fHmEie,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,55991,Ckpa7KUpFaABjdx2sZ3t3WUTn1z8hGdoSU1dgoqp3hzZW1kVHJXmw,0.030500000,6993.100000000,,PAYMENT
2024-04-15 07:30:00,345972,3NLx9Q1fA82yHHETJbxdSpqPboCRvi2Cav3kVccbirQXzswZ4hKd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,55970,CkpZJF5DEL5QZSVLUz3X8gdqsQbDrza1BKUnFDG93xMYYdixPVtUV,0.030500000,6997.100000000,,PAYMENT
2024-04-15 06:21:00,345957,3NKH7UEaqfna4WE9a8NoeNtnwVBCmJWFmjY3AzfdfuUWN1fDLBdY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,55962,CkpaJ2yeELb5kFeCpAM9jWdvYgN7Ts4sGLSUyuV8hqa5dv2gwsH8A,0.030500000,6130.900000000,,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,Ckpa3yfXXmtJetqfPGrr7ePPyrg8yCsvyPVbpbp3U6Y4hc6Q9e7T2,0.100000000,13997.200000000,Paribu,PAYMENT
2024-04-14 05:45:00,345673,3NLmvBBTsunUBC54R2eo6gr8CSFeMFxz4aY1LePjpQyKYUpGnEFW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,55715,CkpZ1MHFnha7XRcqpeFJ3fcUej7FyHCLUMwhnrKSuUjCQWqr7EnMx,0.030500000,6998.200000000,,PAYMENT
2024-04-13 22:51:00,345595,3NKXBpKePhgLoDBxCgEdMtqTsHakVwTpd1XFAwntWZfxbroZqMJT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,55645,CkpYzbgBSG3Fnk2nQgKU5emsYNPNT56X564FzcRetQ8MxZEmD8DrH,0.030500000,6999.100000000,,PAYMENT
2024-04-13 21:09:00,345576,3NK3Rbt8AWnRTv7mmvVS7r5Tktu6ioHUxaBnJ1eQqBk5ywkkcR4J,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpZgMFrqHVvyN6jzfcVDKSCyTgwHHAKrtApN58U64LDRhYoDoWHu,0.100000000,4999.000000000,Paribu,PAYMENT
2024-04-13 18:21:00,345544,3NLVfyDfyAp38ACs1sbWpp1VGnb6e1LG15N9giyrJzRu4JQJshmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,55527,CkpZVXjeCzdchgrfRdairL9z5AY4ERN2Rrvr6vocYmxZxD13YXrNq,0.030500000,4999.100000000,,PAYMENT
2023-06-15 21:15:00,260882,3NKoHiQE6wi2PzwZYE2BHRfa7FFpNSGKbpX6RiX1TPUByMC2wt5t,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZPqNrswifu4rUBFH5gD55EQbBooswYLFCDX8JYoNiikqsUymxX,0.002000000,11997.498000000,Paribu,PAYMENT
2023-06-15 04:33:00,260697,3NKYpVFZXq2uruSnpxfyoBGRFMKTjmLLp2yoHNLE3TJqFJikfprs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,3441,CkpZeyY511rdo99qYE1kX81idA4yREAJeRw988VR3eYn1TuV5dR9C,0.100000000,11997.500000000,,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZ1bUoL6LJNzbMhWa8Dp1bhaU47hYBhVEB9NMLm4C9xcHoJ3FvH,0.002000000,23997.798000000,Paribu,PAYMENT
2023-06-14 18:18:00,260585,3NLmYYpTQA6LjbQohuK2PkDzaw4qUw2NbSfo9d2htyvCuscTw6Pg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,3375,CkpZZCQkM2esUHoabu7S9F8Euwj9suU39VdYqGYMhY2tf4wMsYDAv,0.100000000,11999.300000000,,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,3362,CkpZ177AyyxfpoWWf8Ks8KwdJjLHVTvpHsBnzivMx3168UZFr9Vmk,0.100000000,11998.500000000,,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpYvehPKNKRLsL13jX9ZPSwvQYmLajiSbzRt8FwwaTVofp5MsmcC,0.002000000,35996.498000000,Paribu,PAYMENT
2023-06-13 19:36:00,260326,3NLeD2RKGxyeecBdDaRxn1wS2tezkgZEf7Aae45AD1D7PoVMuS6a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,3241,CkpaAkxJQbfRcHFoTtdj1QmdmaRMWVyhKaEv7puoyk7MLczvkKZoi,0.020000000,11999.500000000,,PAYMENT
2023-06-13 17:51:00,260302,3NKRpuUKrwR5SHeWRWB1onnhF4CZ5neMuP58f9VuQK6rJFGx14vY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,3225,CkpYicNzYE5vdigCk2LFd4WxvzkNgib1KbCmkTbuGUmV6J2pzDbwS,0.030000000,11998.500000000,,PAYMENT
2023-06-13 07:57:00,260174,3NKU2s1rqpuLDw7PUjXuBFMQ6X923X2u9HAJugYekNsQytN4VaTC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,3129,CkpZxandxSw3GzzG9FagUiPaESioLXBtGU2HdpCsHAwtaezBrGVLD,0.030000000,11998.500000000,,PAYMENT
2023-06-12 21:09:00,260046,3NLx6hgYJ9YTJfmVb6JC8KCXZujYpNJPC1FkFxye5A9X62nJPPk2,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpYgej8mALUUxHE6wW4g6dZzjdiBc26CRxpETgcnMhDVHFMecCsX,0.002000000,12000.096000000,Paribu,PAYMENT
2023-06-12 15:00:00,259966,3NLmRanabzfZBNpKNsnhpaWumsLGqixSZcnUSZpQRraj6sX27bvQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,2997,CkpYVtmgjPH4BXkZRLmo6sQc6iviQu6GescUjZUb4Thq8YDopLTkJ,0.100000000,12000.098000000,,PAYMENT
2023-06-10 21:09:00,259435,3NKH3Ci8BoM5uGkJAt3vnyZCqaBGVxwfBvdbEBWjRiq3mx1qrnqR,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYbYGNoKdVsd4HZsPmgcAvnX3t72frQi51a15AVqHQ1h6co1u51,0.002000000,31220.610500000,Paribu,PAYMENT
2023-06-10 10:33:00,259303,3NLkGfkfxWazkMZEcYQofeMoEbLwcv6xgXMtucysqHDCHBgZfwxg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,2346,CkpaAVEogMq6jB2A7HVSWoiiSqZweZPDgfZC453b1xYS3au3FmuKt,0.100000000,11222.500000000,,PAYMENT
2023-06-10 06:51:00,259260,3NLcHgsjcVPkHrzdtEMNcnrWQorGYjV17aVLj782wEE95dcTszsU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,2153,CkpZXh95YXKa1gSSChEXpZoM9Vkcv8vJbubXefFDMcqnjNEiqEkfx,0.030000000,10000.200000000,,PAYMENT
2023-06-10 04:45:00,259232,3NKpK5vVicRMqGiaBByfV9ogGagUHh5MsSgiDgCB7E76n42v9Vqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,1991,CkpZ2Ee9DTN6RRzahCtfxKPuq7P1sS7HymSkWBnN1MD6uan4WgESA,0.100000000,9997.912500000,,PAYMENT
2023-06-03 21:15:00,257375,3NKiK2Z41GiWydcezUEoD9HRYLaKSV73bdaeq4QLdG78zAEEPciQ,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZib5mAT1VEaF1uyUkiefCNg4XyBq79snakKd5pZQUjjrJrhSXb,0.002000000,9999.498000000,Paribu,PAYMENT
2023-06-03 01:42:00,257140,3NKmGSM5k4b8uHsZAa2piv9yhLyqme3XD1E1VXDBWoXvQ8ZNWWZ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,409,CkpZL5wKJeUafMTTroiinAnZdbWA87cyGnnBikEVaJkKJadMecRHD,0.007500000,9999.500000000,,PAYMENT
2023-06-02 21:06:00,257079,3NLx62T5w5rYEjAmiFPLBXwaL66yc4uT9JWu26jk8akK4zjxbhBb,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpYwU5ZbRsjmhfi6QdnRmYTB95QQarTpmDFNy1936nfor8JGKJSL,0.002000000,9999.798000000,Paribu,PAYMENT
2023-06-01 21:51:00,256803,3NKE6nr9twE9QcvnQ1oMCx1axAXRBW31Rpb35aBgkJwz1QkMpghv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,314,CkpYgVAY6mr4Y39BaiMkuGJRRM59sgftshD3KpNTixDYopbTizm3F,0.020000000,9999.800000000,,PAYMENT
2023-06-01 21:15:00,256796,3NLXPBNmC4wtRLmCHHBb8C6VZgE3j1Yzd8LhSsx4Jm9rBAwAwzgs,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYXoxX224tD7zDnVYv1w59s8Yj5eDtZBHmFvQwpKXukyQaX5c9a,0.002000000,9995.498000000,Paribu,PAYMENT
2023-06-01 08:03:00,256651,3NLR49T4zm7FEuMwUfmiH6SmVHiQbTuGvbDtUYpASPmtf6hbE5Hf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,251,CkpZZcN4J5QNJszAssfKBYcY5em5aLiuQoFThUwM3EpNRgVwt7sco,0.007500000,9995.500000000,,PAYMENT
2023-05-31 21:09:00,256520,3NLPcGMjHEheeYwob4T98VPRoYrDXUkRkojjeVx9RDjnr6r4wj1p,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZ7961zqgzE6KuEoudYDSUUwYSkzPZ9ZhfvvqP6sFoo6RmvZHCu,0.002000000,9997.503200000,Paribu,PAYMENT
2023-05-31 18:57:00,256495,3NKJQ8m58ExdLypKpZewVJhP2wVyD3epPsLfbuSfFwLgSScJv6ya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqnSRnnLfaAzopQLUQ4huwUxw7iVHGkkbi3nWWsRpDSTeGd28DqL,200,CkpZ9QwW8doTijAniLZ5qvHBL2RCPXxCiYpTgAWxTCwtEnn6sLypt,0.020000000,9997.505200000,,PAYMENT
