Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,87455,CkpZYoxgAmKkmiANkeE7C5yn9i8W7wB4TUi4euEBQj2hXvNsDKiBR,0.001000000,34.851706276,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,85196,CkpYuG3jQdU1zZMsUxta2PwLwJwJ28QcRQek3wJUgMZpv8c4ce7E7,0.001000000,36.633240277,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,82933,CkpZzgiiyehcscngqmZiv5VFuTC5KiWyz9RQ1EDRqs6RMmKxhsybR,0.001000000,47.347259671,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,80705,CkpZfemXh8bJuaMFia6Jh9cVfnRBJ5EuagfCK2w2CdV4egsxus32D,0.001000000,40.783217143,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,78474,CkpZXEnXtJqBseZtu1byBbHK27Qo69pEUvh7f4AQ7XYdPp2PdL29R,0.001000000,44.415474305,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,76263,CkpYjuFzzvoA3PjGvYZc79Rd9c41Av5WeLwHMjEmKXPbrgvr8cUQF,0.001000000,39.783979648,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,74041,Ckpa1vRas9wEkPNf95DCiLHhhcKUE7g5QexCPwfvC5cHUQKkWVeoT,0.001000000,46.937058994,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:06:00,268904,3NLkoNZ6rvgbdbW9TQbypfxPmEg1TYD9p7xjz38p82J1EhKi32Vz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,71848,CkpZAbS823UWSwQTdTdMWduCpyzQDHJJ5DVWdsQiBiiWceHw4Ereu,0.001000000,45.894078306,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,69651,CkpZer3f2Rt4PYchkbiiiy64ctsvVfPHfbCueSM4iy6L67H1oqvCg,0.001000000,46.689654216,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,67493,CkpaAB3pZj4HYPsG1vSThV5a39KkdvzwoLtTZ8n7pn95qTMv5Cq25,0.001000000,46.353754780,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,65370,CkpYnsVpM5jFHqRLSwoBWqGjS4E5cy1JPzGy4b1yFqxbhsfYAz4rd,0.001000000,47.003145790,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,317,CkpYTaZCyY9PfDtktzL18FVQs9igPqWhRxkFXSiicqUxWojkvFFTu,0.001045330,0.000241640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,63277,CkpZCowNWt4bHWZutkgEoatgfAGzZPkBpjzcowQmS8aiAwBSPrBz7,0.001000000,34.478938004,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,61186,CkpZryAzgRXD9qvZoYArvj8uqQqcwnsX29HuXoKgTcwgUPxfP1qBB,0.001000000,44.813643869,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:12:00,243217,3NLHvFQ9ac1WG1tPxvdRdRFBcAS77AJiTBwpvadPKpKwwZKggye1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,59130,CkpZ6VjXwnTnx9gnT9EadFWgUveNmYeeXdzAHdQogkbMNKYHwCAbQ,0.001100000,39.853979976,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,57109,CkpZcVjzX6cB8DffxwCofFHzpPWWCP71xGU7NHFRnvhAKk2u2f8uv,0.001000000,46.370288387,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,55100,CkpaBFBshwdoD5qoWUw9DWQnymCZvbCrbCQEK1aCqJbuoC7dxosby,0.001000000,41.745232761,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,53106,Ckpa8sk23xo75JJW4Rwr4GvYcu3VdFg4BYVstDC4ihRnVAQWsTV37,0.001000000,43.181701717,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,51133,CkpZmtarbwW2B1m4aAnYXQTckSb8ABDztrW3E1P6y1vUeKji3QK8L,0.001000000,30.047770287,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,49150,CkpYanWyWyYEQyiLhZjZouYDM7aPTRQcELFxnpdGXhMMzzc8iUwdr,0.001000000,37.433740307,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,47346,CkpYd3SkXwXVfntKD86MQ7PuKGB965ByVQBFgHdTrU6CMYajN3psx,0.001000000,24.045656666,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-16 17:12:00,207491,3NK4m939ubrRffgJn5NnAykB8sZsLVnVR1apemrBiXHXrnJX2oYP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,1199,CkpZEYNaerxUJgVMTCvxw8TSNopaY9rrbpZq9xTQCggg4xvEmpNYM,0.020000000,2245.959550426,,PAYMENT
2022-12-16 17:12:00,207491,3NK4m939ubrRffgJn5NnAykB8sZsLVnVR1apemrBiXHXrnJX2oYP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,1198,CkpaLRCfKtfQRQLbPYBZH1L6r41gcEwnLXxCUmWVL6PReWS31aWTf,0.020000000,18.243303038,,PAYMENT
2022-12-15 23:03:00,207261,3NKhb5tcZQ3Lv9Ww9s5hETkiBzp3DDAqcEbEGHsGK9Gn98jfhGSD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,1058,CkpZPJQ6Jq37TTCmUhdXUwYGMz6WXUypsbDvd9bNBSUcP17jcqLt6,0.020000000,2395.889059971,,PAYMENT
2022-12-15 21:42:00,207245,3NKtMPS3F9YahgLGJqhyAD8GdJ85yLetCzUTCfrfHuJmuNePZP1E,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZCAaobrehgckBL4oc47D8zdNX3PBDMdWF7hSdCTTK4wg9QSGNN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 10:24:00,207098,3NKm39jyediXL9xjKVkZn1U2R968pwX8awsZXeeDKpNZypx6HcgL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDunBRUsg732YQASjABpB3N3Vu2n8x1NTMTaswPqgYAHwAC2fLy,90206,CkpaJzr1RDj6fpUxk8Yyw2k7mbXnHGAviEtFpZqL5M86WH22nUF2w,0.050000000,319.287635000,,PAYMENT
