Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 14:57:00,107138,3NKageRJ4XY5aNbwzM5VqHtoVeuZEA2MMkqwq43NGXpMMYZq2R97,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZhw2CTNVN8MzKPNmp58mnuP3R3kxzdBm98YvBUZUpebujH6Cyk,0.010000000,19.513227015,,PAYMENT
2022-02-08 14:36:00,107135,3NKhsickUAF2edcZvYgdSrNBgL3oB8osJ33NZkEefoKdYNwEoa2s,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,9,CkpYt5zoMzSHPoeKCUcKUQewAgn6dQetK5D4QZHpSZY4WbS5z5iEB,0.010100000,19.523227015,,PAYMENT
2022-01-07 10:33:00,97561,3NLcY4aeKHW3Wm3RGqijvRzM4oF8K5fiEJba5cAcMrf89D4nD14c,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfDbjV4doV7DBxr7ZobnJ9iu8jS7LPEzXxVYbAnxp9ReEyV6TN,0.030000000,13.970000000,,PAYMENT
2022-01-07 10:12:00,97555,3NKy4YLZ1KDSgHD9u1p5fBAdd3dC4T6L4kDZ1Ynju7eMhkr7PPtk,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,6,CkpYuDZi7Ev2cuFNp6GqGgB2PXqEeECw748HdXSYgYv6km6tghMP5,0.010100000,14.000000000,,PAYMENT
2021-12-02 08:54:00,86452,3NK5qstvGJ6GjfezvgX5Au1xJ6q5MfFUgvc1kguUawVrJmFwmWN6,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYk8zji57j8pKRmCcRomESZEaX5dEdozGhDyHZ46RcNVm324z9r,0.030000000,349.970000000,,PAYMENT
2021-12-02 05:15:00,86416,3NLjBm6NTXZT4JXgAztPxgW9jGUtTQTPgYQFMQsgGwY76Upv4hRa,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,5,CkpYqAoqakQiYRTi2vThtANs3b4e9QdsCzDG8VzSDi1tap5otVnQW,0.010100000,350.000000000,,PAYMENT
2021-11-28 20:06:00,85295,3NKzx5Y4Q7MzYoVR9ppCsmRNCs7xhpAyvcLoHzxr7hSvWr8j14BG,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHrKAeeh99sRTEpH66LbChL8fVvZm9ir1USqthupXFAzd1E3sd,0.030000000,169.177714000,,PAYMENT
2021-11-28 19:09:00,85286,3NKb8mYn459W49rkpgAoUxKdQDUyGQCqjQHKikS6Q7QqgMFF8bCW,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,4,Ckpa2v12oQCY41Pjqd9DTefHLc8KwsBpiKAnhDEvKkb9RmW9wyRja,0.010100000,165.000000000,,PAYMENT
2021-11-11 00:24:00,79638,3NLZfH4PjrHYyhzj8D1YcX7Zu2wWm2sje1SGaWQXyEimxEfz9cgj,B62qoioBvpAD8tCWr4sx88AKirGtxNRvbz3qAaTB42JiKbUUb2ni87T,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,4,CkpYaN6PnBkz8GtehRLWhnrJwbt8MQCCP2uQFnwKNEWvCocs3rBkG,0.010100000,4.207714000,,PAYMENT
2021-11-05 12:27:00,77838,3NL8teLmY5yyqTxSQzq1xogmEtfZXSekWjsgd1TCdXkrVcGA6ibX,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYTkukH5pGAczh6RRRYqCnG8BznP6UJSx6yoSFTVxEQ8NdD8daR,0.030000000,504.850000000,,PAYMENT
2021-11-05 12:03:00,77833,3NLcYfbYvQzgcNNXHPqEuMtLGHLDdHbVxPyETHaCpT8xtm7VjjxT,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,3,Ckpa8thhJFgmifpXnDiQFUdbVhF9SRSQdxZLZmMZqwKMKcDJncfiN,0.010100000,500.000000000,,PAYMENT
2021-10-27 13:45:00,74924,3NLGgakUL1tW5FVfTrjko2rg4ZutChUZrzXknGFd59xYW91QMyqL,B62qoioBvpAD8tCWr4sx88AKirGtxNRvbz3qAaTB42JiKbUUb2ni87T,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,3,CkpYhdLQnwA7TXd1P3wZTucej35dp3jNtMnkBqMtPsbuNrTadiTT8,0.010100000,4.880000000,,PAYMENT
2021-10-18 20:57:00,72109,3NKVTn3hbYSFJCtMSZRFWGc8qThDsJSRjwxjFGQ8N3puiFUtWSaw,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYSRyfqXCi6PJBiYx1hZaFzNvUesG2EF1KhqXBD1jWdsH7xrouR,0.030000000,93.970000000,,PAYMENT
2021-10-18 19:51:00,72096,3NKm7L85awbsyn93Ns8eiSESy7CBqeQZ6Af1oTuTeTfyooxVHR1R,B62qmeJXbBJvVjiRVGbbMJbKcS6usQ6Cgm3a2hQ4oG6zAmtU8jN1MKA,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,2,CkpZgmdfKtKmmAW2qVwhVjv7hAti1apZKrtTA37f7bzE5EUrgJwkP,0.010100000,93.000000000,,PAYMENT
2021-09-20 15:57:00,63180,3NLpXE1bAYvooQ2V1vVZJpRBD96nGgmaeeb7oEFXdZVtDovKz7Zy,B62qoioBvpAD8tCWr4sx88AKirGtxNRvbz3qAaTB42JiKbUUb2ni87T,B62qpUJmGj7yhXX7URRAS9MTpSsU94bg2E2wPoKcWM44HmwQh4ZeyTv,1,CkpZkVT5uqDoBHfBtjXfCkhg9eCsicTPeKxDYCy5FwGatmfyHfLaL,0.010100000,2.000000000,,PAYMENT
