Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-06 18:27:00,27907,3NLQoJQNby5HLNLmu1xHqVGyEjboYrsoLQtBQ7JDzzqqPstgAJNH,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnDzgyUPXazhvAdjkutyGx8C1PZR5HozBGqxJPGDt6NrdTRvgo5b,1724,CkpZ1MqhA2Pce6oRecoNUfdC6H1yUJL3mxyjGrNyKqkKqHQtwpge8,0.020000000,2055.861141300,,PAYMENT
2021-06-06 18:27:00,27907,3NLQoJQNby5HLNLmu1xHqVGyEjboYrsoLQtBQ7JDzzqqPstgAJNH,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnDzgyUPXazhvAdjkutyGx8C1PZR5HozBGqxJPGDt6NrdTRvgo5b,1723,CkpZkZb9dJ7hRrGKAetakFwrw2tBP4uMDsPFnqANMSLwDX3bmKKZw,0.020000000,2055.861141300,,PAYMENT
2021-06-06 18:27:00,27907,3NLQoJQNby5HLNLmu1xHqVGyEjboYrsoLQtBQ7JDzzqqPstgAJNH,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnDzgyUPXazhvAdjkutyGx8C1PZR5HozBGqxJPGDt6NrdTRvgo5b,1720,CkpYtyBQYZC9A1UkCGKWYjmmp5RJmFUi6t85NdQfaGEcWWzJ9bZWy,0.020000000,2055.861141300,,PAYMENT
2021-06-06 18:27:00,27907,3NLQoJQNby5HLNLmu1xHqVGyEjboYrsoLQtBQ7JDzzqqPstgAJNH,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnDzgyUPXazhvAdjkutyGx8C1PZR5HozBGqxJPGDt6NrdTRvgo5b,1717,CkpZ7ouEtfpxqgj3TCrGcjGnhZxd6MUVoBb7TrYR9X2uG7DDA2nrC,0.020000000,2055.861141300,,PAYMENT
2021-06-06 18:27:00,27907,3NLQoJQNby5HLNLmu1xHqVGyEjboYrsoLQtBQ7JDzzqqPstgAJNH,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qnDzgyUPXazhvAdjkutyGx8C1PZR5HozBGqxJPGDt6NrdTRvgo5b,1704,CkpZ55r433sY1KidbBUoduGq89YsebN69HA2JnBia3TyEVc8RA6S8,0.020000000,2055.861141300,,PAYMENT
2021-06-06 15:21:00,27862,3NLg9Mf9oYc5hpNdvGC3J8NYVSLYPMmMnxTRA88snJwhkLwHaL2e,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnDzgyUPXazhvAdjkutyGx8C1PZR5HozBGqxJPGDt6NrdTRvgo5b,1716,CkpZRWL7RgGH7FzFkwsLWx6imdUnLGfM9m3w6hvMYwGF2EbHo2MSH,0.020000000,2055.861141300,,PAYMENT
2021-06-06 15:21:00,27862,3NLg9Mf9oYc5hpNdvGC3J8NYVSLYPMmMnxTRA88snJwhkLwHaL2e,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnDzgyUPXazhvAdjkutyGx8C1PZR5HozBGqxJPGDt6NrdTRvgo5b,1715,CkpZVkiAHuZhrdsk7MAXE1q9W5jxvuaYxeFjbvadfuE4Rq57bHhQv,0.020000000,2055.861141300,,PAYMENT
2021-06-06 14:36:00,27849,3NKrp384LrBCRyVP8c9Fy8qfcb2Mc2QDL4c6CKqau9BGdg8U7NNL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnDzgyUPXazhvAdjkutyGx8C1PZR5HozBGqxJPGDt6NrdTRvgo5b,2127,CkpYcgXHWAoYe5fEZRjcEvw9X4TfYiS4QLvVAiEgvQBHbJRdVkA92,0.020000000,2055.861141300,,PAYMENT
2021-06-06 14:36:00,27849,3NKrp384LrBCRyVP8c9Fy8qfcb2Mc2QDL4c6CKqau9BGdg8U7NNL,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnDzgyUPXazhvAdjkutyGx8C1PZR5HozBGqxJPGDt6NrdTRvgo5b,1716,CkpYTCi6VE74U34jffBBggvpncC2cUytLhHqzMSgbgwBSXWsxzfc8,0.020000000,2055.861141300,,PAYMENT
2021-06-06 14:36:00,27849,3NKrp384LrBCRyVP8c9Fy8qfcb2Mc2QDL4c6CKqau9BGdg8U7NNL,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnDzgyUPXazhvAdjkutyGx8C1PZR5HozBGqxJPGDt6NrdTRvgo5b,1692,CkpZvrFQCVneMraUJ8o9df93Gv85LCaYdYnPSn3HFEWydB3uZsqGj,0.020000000,2055.861141300,,PAYMENT
