Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,301,CkpaKSYHaSyfsiYj4XUrXEQmn2Xr9idKUBiZmHXLQC9KnG1LXDL71,0.001000000,2282.665779614,jrwashburn#0765,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,281,CkpYv4pSK7CQwULBM4oTg9fiBWymvvUEyg1axmcZ1ufUxXyeTJ5ng,0.001000000,1874.263097907,jrwashburn#0765,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qo6yW7sjtDLC5bH8p57cC4w7yEfkwvEHokCXRK8ekja5RpneHAzA,17,CkpZdKjYjdySTx4A8oitcnxBdrCQq9tL3ZpFRR7LYqD79kZRV99G5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qnbdRZTAyDa51tqEpw8cfENRC4xxS5JM5doTaPhbK9BA9UdBhzCE,16,CkpZ2KP5dosSSgwoovFQX87XXey4mrKDas8PiW45WMemGzZkVpuhG,0.100000000,8955.810000000,,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,262,CkpYjjhMNWrSjURKF85fNaNuPjkT448sp7CYoGb8RGe6JBfcg5S37,0.001000000,1682.143183944,jrwashburn#0765,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,243,CkpZS4YMu3dme4e5AgX6QE9sv6KncWaEZzHB74S3GUtBzPjGuNAko,0.001000000,2158.454301377,jrwashburn#0765,PAYMENT
2023-12-07 05:15:00,311730,3NK8xpNMVJ4dxiaiGofsPJQ6mTyvCj5YxvoqEFRB2F9UcjqGjydr,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,224,CkpYmUiVGs47dZQnZyQE4b5NdqweRGUot5qLVMrFm6NPrUhYt4xD7,0.001000000,1367.705683533,jrwashburn#0765,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,206,CkpZ9nP66fx3Rxk46wb2oNsZYFwq5QfaWhkzNm2HEGmTREEXXpnhz,0.001000000,1546.414615218,jrwashburn#0765,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,14570,CkpYtsWkntkmNcDuRXnsPwTmX1ruJUtR6nemA5Ni8WWRm9jCkmLGf,0.020000000,1571.348401181,e64_Everstake,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,15,CkpaGL6442CDLAnJzmP7e79agFzNsGcf6bhiNmX8nWD69YupGqiHR,0.100000000,7832.270833300,,PAYMENT
2023-10-26 14:51:00,299948,3NK8YA98KVTo2kYS1fTNwTy7DKKepEvR8zmRRGgm9y9XPoWLguSE,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,14068,CkpZRvuMTPFBvV2SWs7SvDWkgvbbJUCMJmPLsziG9KW4TNTmnn7jW,0.010000000,2064.816233951,e63_Everstake_overpay,PAYMENT
2023-10-19 15:36:00,297944,3NKdtvL7WVFBecFa1E9by2c7EcofCU97hhuDezGmfgLnhYAb1SCY,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,13575,CkpYrxuHxuz3L13UF8A26rz5iBq9iC6ZVPWUEKBUJb2sBQh8aRM5H,0.010000000,48.632488553,e62_Everstake_overpay,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,14,CkpaF7RQKJNuXVUqi2VTyxSvgju4SaApe856amA9JVArnguDKso2H,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,13081,Ckpa7MNRjmP8qc9ygwtbohKEDJX3ZkZ2dpm3hm5xCiSSykEG1Z8bc,0.010000000,1970.191198549,e62_Everstake,PAYMENT
2023-09-26 09:48:00,291016,3NL8zgCh8zsnoy2hg6q6C4CYAdr2tQE9ezSc6t4q9F4UmrQjkHmr,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,12593,CkpYnATSbNP2ZDPYaBT1wRBA8gcS41Ws2H67razfizv1KUEihKNXL,0.010000000,1476.968016506,e61_Everstake,PAYMENT
2023-08-22 23:00:00,280967,3NLddeEv2W5W4CDEwaz2tx9C89CTBbdWoXTwLZ4fPidbg75aMYpG,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,13,CkpZvqJ9Riu5JAF1qicr5MTK9P4nnH7sUvs8gRc8fVVzwRU6yx9Kx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,5580,CkpZYvVFcFu8WfRqTuY9EadVNmV99bwjxgLaT7WLDAUxkN7e2ovQj,0.001000000,1909.139440000,,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,5441,CkpYbfAJKBVZXka38Y65TM3tpf5KvQEyNDmLkL3tsweYYx3jMcoJz,0.001000000,2409.900650000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qqSoYxdBCcRdz33du65frxQbFn1tPCPq5kgTvqjzPAS85pwo1WFy,12,CkpaHkckqT59pmyf7xwhin61hsKKEpmZv5R3tfEoUxWhvCKnpKMid,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,5303,CkpYpLMUuKiUV1x71PZmdVbazPxHN35SuVhtcSpD9vXrDzCtW3Kbs,0.001000000,2141.218260000,,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,5170,CkpZ541nDHCzz9Y5tZMSKabTzYJHkCtnbvCtfc3uD8JkDzR3ph48h,0.001000000,2224.259810000,,PAYMENT
2023-05-29 17:48:00,255940,3NKxtfY86KXBdunzzqB81xVUMWEY7jC6oxZ9JWoTib4JPgpijT1L,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,5038,CkpZKuarrW71GzN2pkzPuqjwQuN3CGYbpDc7dx2kgMf9bxudhsFHk,0.001000000,1538.031730000,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,4907,CkpZZBUXy7ghUxTdtjw38i3eMV2bQDmcFSUSEyYMN8indRosgtZ5E,0.001000000,2041.579510000,,PAYMENT
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,11,CkpYrmfPVYwzZ3ivtD17eo1t3NhUH3dCHr8gxkY62jTezwcR9PnLH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,16,Ckpa3YGjtezrhu4gG7Kd8hP6rs54Ga9fiLwkwoiok4JqxAqKWx2ib,0.100000000,2522.710000000,,PAYMENT
2023-03-08 08:30:00,231860,3NKCT5Ebn1F76YpCgfSjhN7KQ7XiYkSyLTsyxGXCxmrxveJhxuPF,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,12,CkpaKQwvtucATThV2nVGf89rPw4bj7fTrtusG7haw2rcrXZD5JvB1,0.100000000,1526.430000000,,PAYMENT
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,6,CkpZyRaRkZJ2rvpQhfHfvmX1YFSW5eNefo31MoTQ2BdSjx2kJW3WN,0.100000000,1748.240000000,,PAYMENT
2023-01-31 06:00:00,221062,3NKQqDeS2aEgEFtXNMCrsKRWjytkQr7cRDPySHP5mL8mwygeZRaW,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,3,CkpYXY2wrPAaP5Dx7GkJYPz88U63Pu4DZH8w61Zam71NKHQ2RdLen,0.100000000,1748.240000000,,PAYMENT
2023-01-17 09:30:00,216950,3NLhnzAf3BSJUmQTmjA5Q1ccAJDRq3mWuMbmxuXidjGzeYzf8LKp,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,99,Ckpa3JefZaanWtFSFZHLzVQmwGcbrPXw6GhrRTcnEgxACFJD5GECR,0.001000000,2351.511190000,,PAYMENT
2023-01-06 01:39:00,213616,3NKHuncZTbAJiAeuYrYoKfxazSozHA7CcLhUrgjBk3okfMgCcssS,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,10,CkpZv5JJ8sp5AGAGRfTsURUHu8rcsqVE1pUP5Z8qmXPckkhhMwJc9,0.020000000,45591.720000000,,PAYMENT
2023-01-02 15:42:00,212603,3NLRZKdH2KZkhtGRYQ6Yh6dq2is4kLu3PP51TfyN7JTuUU5pQzEg,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,94,Ckpa58CR1bVDcbxQ22eb4qhwhF6nh4SsmECNvtyBj4uxNSZTeyR5M,0.001000000,1659.165890000,,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,9,CkpZAnRQfik9bxSeY8zSoAKwwc6YFcqhvNKarzgQsv91xjdJoQcfK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 16:42:00,208362,3NK5udMz7UuzzksiQp9xA5nkYjr3gVbTYWPkgS3cmfRRC563dzFS,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,89,CkpZg2Dz6wR1SznV5x21yv2UvRkfHcATfSkz9UbCd588FqSjtaYYP,0.001000000,1931.759950000,,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,84,CkpZBWwxQEN7XKxJvazKhaTNuzYh6kjxRD2zLG3VGyB1fjSDuPWVY,0.001000000,1521.368920000,,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,79,CkpZ5zL9Unbkq9rV1PfAttGfmwmyRCrGBgm2wLYJsY7Qv6nBhjXa7,0.001000000,1937.165790000,,PAYMENT
2022-11-05 10:33:00,194695,3NKGk29hiSLxJpxXrP4tRH8mcdr8MXuZKvssB71mMa6B8ois4AHb,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,74,CkpZPQVMQd1PQTngF664ayj5u2cxesCc3KxfM2SSWV3eWYw9bWZHg,0.001000000,1104.369390000,,PAYMENT
2022-10-21 20:00:00,190051,3NL81yrNLSBbU77tjMJtLE1bCRYhGqzETwq1KH6ojfYCW4GtwDTw,B62qrpEFG2oTF6PsAMtHVZ8d6yikbPZHwSC5jvGc1aXNDYCQeZMBuKV,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,68,CkpZ1GLGtWtGdXzevecEuSVScwo38seXhzkLV4HBmjuxr9NCCvXUv,0.001000000,1102.596970000,,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,2941,CkpYbL4WneM5e2kDhoqDLH5aQuoyF1xHAsakkStCU8qBpnx4w9mSr,0.001000000,1914.305320000,,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,2816,CkpZvNKJ7pV7CLXA8hb5vmWpV6UuUtY4vG323zU7xVWfH2UJiyX9R,0.001000000,1410.596940000,,PAYMENT
2022-09-10 05:09:00,176536,3NKcCKaqwM3hJyHPdURjsc9Mjp2py98TzmtDQF6q8uwcsBeksAop,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,8,CkpZEhVog9upDXznWW9XiPN8TURbRpGKwuP21614sdAcDNb22amVP,0.020000000,10000.000000000,,PAYMENT
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,B62qmEVpA8nYQVibhNjhZWqGoq5gHXoFCcA8geh1uxjY2WCWs5d7EAT,7,CkpZVrtd5KBMwHmxT3NaV6bMytWSYGrSJzRFyzbUu2FX8DDj1CqX3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-03 13:39:00,174383,3NLP6PWsMBVhYdW2jKFhbg4SjQuJwcHzXjnEquHw7A9yUSHmdYS9,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,2694,CkpZkfM7NLzYnfm9jZ1DPmVQXi6kgwkyJ66dRdtpwst17qEWUqYAr,0.001000000,1483.240920000,,PAYMENT
2022-08-19 22:27:00,169689,3NLCRtkNjSyGiyhQzLnDtXda6ojujvaNq2WhPJjLf72WEQGDjVhs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,2582,CkpYYXG9WWX96kxAmNTvBz7MRQ8PNiE3xSstEE21ecmo5HNbuDzGU,0.001000000,1804.691240000,,PAYMENT
2022-08-04 22:30:00,164804,3NLvW2ZxzkfhyGDH9biy3eL8Z6w5MrwXZKDT5aztj3UkRe5y8q9g,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,2470,CkpZ4LPd5buZNkjw6iBkfCBsNzQTxpprWvmfLKbDPP2XyKCMsHbCg,0.001000000,3359.715130000,,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,2361,CkpZDTyjMuDiPvb1Q1tpKWEL5Zyw6yTohFi1eKHLwisCuRc7prHBJ,0.001000000,2899.520720000,,PAYMENT
2022-07-11 16:30:00,156787,3NLrHLsr6jpz4Bx4qNAUunLdUZGptt9qEDtntxWHZyKQhGbeV6D3,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,66,CkpZJJNfjc8ePWesCcRFF73Wjr5x3xD7SknpuABC4nquCy8u1xRZU,0.010000000,2832.033370000,,PAYMENT
