Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 20:24:00,309897,3NKceRh3AJfLzZqteRuv8kU9HXznqWPw3kVr7UH7dGsXgadQ67cZ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYwDECysRTffSq9GdayfBW8vEsX2qhc8d13Ugr7iMLY18CV5LUC,0.500000000,215.699000000,memo,PAYMENT
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,57,CkpYi75SQfVLqmHLMC5q4Baik4UsGXB6PQ6FhFFVHe4fbKaqBuN8S,0.010000000,216.199000000,,PAYMENT
2023-10-29 22:36:00,300878,3NKaf7wmuxeSGNFztZQvwtpyS5eXHyYiv264xqiZ2P7WAqqzXxXD,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYt2ANwGBxPnsz4JurAtr6ArUTHP6zXiow7v5FdJ1pBtYzYuDxC,0.500000000,251.580000000,memo,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,52,CkpaGiziBxcBUoafxHfMwQqZTrMGtqcUnRUBZNSCeeVzYQyNZnvon,0.010000000,252.080000000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpaKcouNjUvp9XJV2PFAxSDXkhxBYkB6psJ6Ho2Cv65KohSB4qsy,0.030000000,107.999000000,memo,PAYMENT
2023-10-10 12:30:00,295276,3NLib1fHnJ6QnA9MPsab1nGz3ayH5pwJmYrQzTzx1yJiT6XLbeL2,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,50,CkpZtzPhRSPk7ZLXnEa4mFTBcyH28U5wbiZv8Rhq6syW1DJ78FYYt,0.010000000,108.029000000,,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZWr3vURuYarGi16Cg4SqMJ5WtfnKrxjoRvzJnSAhVgKruEzB7A,0.030000000,544.970000000,memo,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,49,CkpYyhJPmTMw1FRVDNwmwQRckZJaum7XdbYALLvmYxpDv14hBnTPu,0.010000000,545.000000000,,PAYMENT
2023-09-10 21:21:00,286490,3NLvgaiqzwcrQdMUzWPCtMZDASJXiEuZ1aP5c8MKt2QbxYv7wjQr,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYyV54MdUNLd4oiK2qrXcwm11LniY8EwVHocDHDGfjrRyYY1EPB,0.030000000,324.050000000,memo,PAYMENT
2023-09-10 20:54:00,286485,3NKC1FGk1w14CHxeC7YgpMSRbYuSCFfuj8E5JLXU1JR32FLZZXkR,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,46,CkpaHsA6QfToHySZBiqji6uwa8AMn1Mbd3sZ3MLJnjU7jyac3Bd9y,0.010000000,324.080000000,,PAYMENT
2023-08-30 20:21:00,283266,3NKZfbm1LuMWATRzkf1EYRxMPXCDhwu91yn3vcA9JD62gL4W4do3,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ9ho64YZFPB9TXbRbUMk4FqAFtP3CSjhkqwKAan3V1Vgvqm6hE,0.030000000,71.980000000,memo,PAYMENT
2023-08-30 20:03:00,283262,3NKAHGNuGHpDJA4ohtiTtuTEwUEE4a4zhKTvbCXjUNLCjzLFrJQa,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,44,CkpaFzjQpHNTkXnw5Ks8MEfezcD3o4NeRwt7YRLJRfm3gvMPVggSG,0.010000000,72.010000000,,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZPssqgR5jUjsxwMFhbsLd4N9fV3JUwJW8p9gYN975Jn4Les39N,0.030000000,180.042000000,memo,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,42,CkpYxN5jZbaHmEZJWweD1Grfoxpvdt5bGvpQ3v5FbWJCYxiQ264Sr,0.010000000,180.072000000,,PAYMENT
2023-08-02 14:30:00,274976,3NLPAZNy9U6dLyutgxzyYfjpXy1MeisQ5gydV9qwDKr4ECAjymw9,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYoZx6MMtvajvTXEqYfufuHp63MDdVbh6xAA9oDiLo8T6R4GSUv,0.030000000,180.021000000,memo,PAYMENT
2023-08-02 13:39:00,274966,3NKg6DTVgNBVB92vZQpmzHaNZrtVstDcatMb2t7dodHoeRT9QBKc,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,41,CkpaC7k3Wk6ScMUJsF6ccJ1YspANWgGcExciEVhRJC9Qe8LwNfrSs,0.010000000,180.051000000,,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaFZvzXDRfZsCzzXRv642Z8sVXUjhES1rKq8zFbXFzvpwdqa2q6,0.030000000,71.977000000,memo,PAYMENT
2023-07-14 02:24:00,269202,3NKufbvV6BSe46cD3qgfDiH8fMDN4wautoKuQUcsYsFYb4dWNWBo,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,39,CkpZPfkau6zFVyhAbotwT5MgKF6Mh7K3QuZx6o5R4By5j4TBkVfw7,0.010000000,72.007000000,,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZbUnR5wkpNpMJACF9X2UAMQJGCkpwd5WdH7nQvd2JBDZ1WSKcP,0.030000000,107.985000000,memo,PAYMENT
2023-06-28 08:06:00,264628,3NKMFxYw1qFKKVCnJ1hTfpThjSp2aQpUVTfZU9aQ5cTMVgcWYrCw,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,37,Ckpa4jraFV9skCo92aceipHq3vPKUJLRMnwBAYTTJ7QpiHHLgwHEj,0.010000000,108.015000000,,PAYMENT
2023-05-01 13:24:00,247688,3NLvuJhvMcnSQjogRBbZ2wEzCPNKBz2nPurRrbWSYqN6Spi9C8Vp,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYcUaktwynL6qRR1BaTa8mGxo4y8nfeacRxG6CbU5KUuzuKnhSH,0.030000000,468.042000000,memo,PAYMENT
2023-05-01 13:00:00,247685,3NKLfPvMowm2fNPQLqP6fS8P2SsKutothD8v7Ky6EiiMtxp7JpV1,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,33,CkpZYHfWUCUMKGEvCqbed6PoHzvz7DXjTBRA91yBhCVok8maxwDdS,0.010000000,468.072000000,,PAYMENT
2023-04-19 20:27:00,244289,3NLBR43Rh7tz7P4jffR1r6n8QaHazdgtAp39JdwpDoBTi4Ke1wGD,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZK9LE4K1d5ezN4GJAmb6ygqVSCh7rEZZ8DngyfVHrDtSugFiRy,0.030000000,756.128000000,memo,PAYMENT
2023-04-19 20:12:00,244285,3NLTNFJDHm1qNtBj1wVnRQVhCMDCyD1YQwkMjYHwsfHdvBwuoBsq,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,30,CkpZg2Bkrwc1S2PxX7fAp5XHgxB49TMmtp7ihk37D3LV2mthr8oxR,0.010000000,756.158000000,,PAYMENT
2023-04-02 18:21:00,239379,3NKGu6JQJXmvNrqExgxTbTCD6PmE1ePUf6XzqTxkJ3icuTsXuTbM,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZwaNvPmjgFX9njFWQ2GYVevevdiz93JaaCi2Se3g2nkhZdzMbn,0.030000000,432.100000000,memo,PAYMENT
2023-04-02 16:57:00,239367,3NKBMQ1FP9LRahKFszp8qca23RzjE2N6QoC2koebTTgYz5DvYr4B,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,25,CkpZMBgWKmuUpkNRFXqRt4ounbB978qffLY54AjuSySrN5E9x5TbJ,0.010000000,432.130000000,,PAYMENT
2023-03-19 20:27:00,235245,3NLWZVM9f4ShJzYcdWcwJD8HnhNztraUUNYk7UVe9gmUJKXNDeg8,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZnCY9zKEzLQKwUcz4iCoaRhoCzodqiJfLS52V1M9vX5uxpMhJX,0.030000000,540.082000000,memo,PAYMENT
2023-03-19 19:42:00,235237,3NKTDrUtwQXPpQciE26ZDkU2TJFaNYbQwYouyvpPAqPKcEcU8wQT,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,20,CkpZWoD9st7fREjqpYfymEBoQtNauqzb43kfN7tKX2VJ7chyYPJQ8,0.010000000,540.112000000,,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZr4rEEBwyTJJuJJFTsvncweSwrL4ncMwAxxGdpGd4wJeT2NSoq,0.030000000,432.091000000,memo,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,15,CkpZtSYiUpeiEmCTPFuvEkcUDSmfc997F5Kn2LJ5bm2NAsQPoryZB,0.010000000,432.121000000,,PAYMENT
2023-02-17 02:27:00,226048,3NLQy1Z5H7jn4XKBf1h86iaDrs2yb7vbd9RPp3aPmW9nJtK1aRX8,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ7nAmgLaNwpwzAJu5iD4JHsXVGcwsHnmpkh3TLKY97y7kVgTA2,0.030000000,432.212000000,memo,PAYMENT
2023-02-17 01:27:00,226032,3NLWahivdgKAzz8DLH8c9G1bXEiBJqn1fc9XaxzbBGxPTJqGj5Qm,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,10,CkpYQDQN2KPn41HZrKU9v7CKe4WuZUU9WQc1NH1wiM1MFcsEDzmgz,0.010000000,432.242000000,,PAYMENT
2023-02-01 04:24:00,221346,3NL56XSDQkz6vrwHfZp1PNbxScoyDBpbBFsAaSXfppBQ1r2SA73C,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZrssGU5XWFwEhvxkcocxX4sJHo1MizYQBBBCVLVbkAjUcUtZji,0.030000000,612.272000000,memo,PAYMENT
2023-02-01 03:00:00,221332,3NKEkVS75gcmxKXNxjeDijQa4BUo34v74iU15Jr7pmopThpSWwRG,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,4,CkpZjxpiUn4RVo6RVWK4oqA9n34ogw4j52nTJjAT2usvSUTBXKr8G,0.010000000,612.302000000,,PAYMENT
2023-01-21 06:24:00,218072,3NLF7iemySVaXqNwRLfJbn3Wx3jZpzsb1tSX9bZW5oZSkWsxvsQB,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZQ4oy5cD1omtmC8h6xBqraq6xANutWS1swY8Vswi4T3SmGsPEZ,0.030000000,178.986000000,memo,PAYMENT
2023-01-21 05:06:00,218056,3NLhzrJwcywgpAYssS2yYoDRdkd5J8GKEcw3wkVC5ecTNPMYBJSp,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qip1RCDzQoCJ7Lfu4pN1YAYg2XGKh9yKN52Zu9jGgA23RoKxAoKi,1,CkpZpkuLd8T2st42U9Fv5fFdfQuFcpfdu9ta5orsgdEKbwGCSzwGw,0.010000000,180.016000000,,PAYMENT
