Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,412671,Ckpa5fV5m6sT9TVjv35CNsrxenXyyYXXK7jVwyFrNA2EAqKWncjFE,0.005000000,0.141182125,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,404869,CkpYekZm9uSX4qkuWybYzEYVHmF4d72vMv9VXNaXvS1FmQHK1zBKF,0.005000000,0.134865397,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,397104,CkpZ5pcqsR7Tr5MMHTK5heauJvEQzrG4cMRmQbVovtNFYNwzvy68G,0.005000000,0.152584294,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,389359,CkpYhNvtXZKyTqNKN3jwmMahTW7H5y3HYGxRw9518DJG4fSwBoG7f,0.005000000,0.132111356,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,381551,CkpZdBNQGjBZd6p7SWsip1Tg2wNtJVr9LRmVPJ2pG359va4GSs9zT,0.005000000,0.142273852,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,373792,CkpYYWPVT85MqQem8V5bmHuitPcp5ypSjVrVavBkGKEpcVbMJS9G7,0.005000000,0.141027044,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,366085,CkpZoFbz6mrAJo6Bkt435qaDLQoL2VufnfNbphNktfuBA4J6EMKDN,0.005000000,0.132153374,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,358312,CkpYt3qJfA5gD9havTe6ovTRMidab7LCkp85d31c9NHkYRkr64ECC,0.005000000,0.132497471,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,350603,CkpZKrpJppgi9XSyB2Hwt4g3qqn6Xk1Z9CADmYkCJvvMWTSidSa85,0.005000000,0.128121738,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,342799,CkpZWp6VNXPuUuHGYSX7ju4WCSNgWcmSBNEEpWAbNtMDZ9pTvZTHA,0.005000000,0.142355354,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,335248,CkpYjWDa67xtNvW1FRLKcxDD2Q4HzGWTGGMQfjocvmTCxdahvghYn,0.005000000,0.127879028,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,327719,CkpaBrcWTKUBNyM2xdXocg1Wt3Y49FntSyaJ5WQA5kP2FohCcKtzA,0.005000000,0.117234205,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,319917,CkpZZ6XhGKAUshqr733MbxmkGzJw9a7XKLya2VvzMC1fQPCGajG4z,0.005000000,0.118129749,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,312142,CkpZr4Kdso1tV2mu7TGSJu5dmU97yjv2VuQcMTtvvwEiaMgej1ie4,0.005000000,0.139915776,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:18:00,297764,3NKtdmeTE9fsrXYDR9y2q9ji4FRQ7CQw38ZJRgr8RzGVz4htM6MA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,304362,CkpZNXQErdYZ8pVMtYrXcNQbxHqZpBcDfmsaFT9jjSfED2fmSM3Y6,0.005000000,0.128294701,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,296583,CkpZC5aUmi6EecDbXyHQkSHKV2mGcA59Uo9KUWNtHEAQ9dvnMTZ7P,0.005000000,0.134390240,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,288863,CkpYQVLLrMWKuq2GHtGvptMbn3bSNZiYcSv9EKnmvxQEEZLm67PZY,0.005000000,0.123615638,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,281283,CkpYmd79osFKCdxXU1EZpUgRtLW2L6KdZCRsHByyyF9wyP4m4x9wp,0.005000000,0.110477572,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,273558,CkpYjAv9xbuj1zaoAfyrQoKGx6vss2ZGbKEMJX5y11HqBq1fELQgs,0.005000000,0.123617241,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,265876,CkpYaycjahNnht9zLvJzLg4UsVvmioY6RBU58Qfw1iFQrVuZ1wy3B,0.005000000,0.125604683,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,258184,CkpYUxPSvx8KCKQSqQ2oiJB7NCMopsfVqujkr7ek5kDd1dSpJJHeM,0.005000000,0.132417686,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,250700,CkpaECRhTnCYFNE4i51DVbvtm6WhUQRTqUY9ARroFepzXEmaqMWWC,0.005000000,0.103829173,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 05:15:00,281353,3NKKdMLBoH6xiZQqNzu59sfQP6g8GY4xFPY12SJ1HScLVTWMy8dj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,242965,CkpYqCrL7ESmfFQuHytGJWHk1Mbzk4oDUxW9LpPkzSt33FepRhGrg,0.005000000,0.122863657,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,235375,CkpYnQxdHrbVjt9UFpgrfWE2Rg98qJygZspHUJVafFiuwqU4MG3bc,0.005000000,0.124819273,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,227714,Ckpa7VRfdg62WnDSvXTugMEdkpobk66CrCporfZmgu6TtVjhNbs9d,0.005000000,0.126732899,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 05:57:00,275155,3NKPTdQKyQbABoh6WBPNuCovZj8gLf1MxugzYq7eho27e9ezBrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,220191,CkpZ1oJaqyY3gJATsFdYpFhfvzn24NF9ZAcRAtE436GVsdAfBkTAH,0.005000000,0.128767682,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,212629,CkpZyiZ5GUbKGCR37GQdyX5mc91eEdTzB8VLF6SWp8EDFB3QxHRm3,0.005000000,0.133247514,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,205138,CkpZUDV8KNr9zeYrSZSCTJERKowyGh9oJiVa9zK2xM2SEbkmAviGp,0.005000000,0.104652110,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:12:00,268882,3NLWPSEXRwNX8XoFrqUSetRKRPyWUyo4rXwbBhuod3Rdc79BSE1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,197506,CkpZdQEzyoS3oyDKjGKA9n8jbXqaLGRprx15SdHHQwXNbN9xxZ21G,0.005000000,0.124263545,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,189942,CkpZAhJiV51tjxMSLVSZhwiFvd2ynDzC3DaMkVx5guYwuuyUGqpiP,0.005000000,0.126266967,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,182366,CkpYZ9m8WGggVrynyYU52oQv6w3iEVVMS73FjtQBM1ESrghRSwi6A,0.005000000,0.125207489,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,174694,CkpZkWVjQMp87LGTBeCJLnRuASbgdyev8wjqbnbCRVwAoncHDBk6A,0.005000000,0.141009847,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,167283,CkpZViUWmNvAF1QZgTE3NcGcqj4XbynKXc1nkif2kTj7qXFVeo3VN,0.005000000,0.104419289,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:06:00,258599,3NKbG3hrcC91WpqqrLneULVQ8SgXCEDPMsdY5DmQgMca4iFPyKwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,159829,CkpYZz6tgATfKTfUvkcsZkYAiRfcdK9hS9Rxf6uK8Ee5NS8GfWQXg,0.005000000,0.123944629,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:51:00,256577,3NKgbRVgiejf911RcacUcHWr2ePLTiMMw1GFRMjSMMHsWp8X6b1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,152441,CkpZjktkmF2dXsABMHw3UupmKTwS1eRnoSX86x31CPPzrtsY2ZdYd,0.005000000,0.127707320,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,145079,CkpZwbewP2AkLhAFQcDbAEbRR6WCb8YULDcvZbUfi2hVRNbtFh9iL,0.005000000,0.111838649,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,137622,CkpYfDyKAtSBwWKYihxb3h85oE5TqB5XzidbhAum2RhgfNyrKDXar,0.005000000,0.136100087,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnetZxe6iwUQ3Xe1yGq2JQeKaa8ZgkiKLJmCaSbimvieyRWSXjHZ,130172,CkpYVDweCr6w4BG61apvbfYAwzkAAWwgFvEkzyBppMPoWNjEchzbE,0.005000000,0.124942543,MinaExplorer Payout 224 #250273,PAYMENT
