Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 16:06:00,324243,3NLn5pY2fTRYPPSyBjz9HcZaTwuwc6FuQ358Qufube8pgkTJixkh,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZPaoS4MP1PxvTFZ6Jizncv1mPioPxKwHAUcKq3yUuiaeLAKZtT,0.200100000,584.281707902,,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,422835,CkpZGbN536DL75fZiTNBFge2dL2PYGyovUnRz7VZYFwLuofLUXMm9,0.001000000,4.574158650,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,410024,CkpZXaFsDGEWxJhGqxawygWanxr8U2a9Gdjzy38kGRtmuVJqmWrsq,0.001000000,5.023506616,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,397360,CkpZokfJWGZr2QBKP359vBUgDBRB3vpzGdrNoZ4FaiDcA9U8a9VXP,0.001000000,4.144099523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,385459,CkpYvo18HDQkeVvThLZ4greFNGJmfFsLUF2pApMtGBMatZnAjbtDF,0.001000000,4.301779289,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:18:00,304339,3NL6G2gz4spbo58KJo9N6w9Ui49J3M2nivdzx6zrWh65TRiM9peb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,373417,CkpYnFNoQscDxjmDKpJkDJuruRtumNMM8SUMErZdMbKtCGEYQp9sg,0.001000000,3.810739808,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,361147,CkpZpcHciNVNuq4m6yQf9YWo3BhBXKNDQWzFyuUZLCC1vqrtJzkJs,0.001000000,3.880639085,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,349018,CkpaLConVZXNpMse2gx1WkcjTHHvMwhAfX4TdEeeDY75HTYpVmYsJ,0.001000000,4.280328040,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,338502,Ckpa9zi55DJph1fFucZwMvSwAHeDaTRiVgVRcP5ib24GNTAFU3f2N,0.001000000,4.038020092,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:42:00,286946,3NKstpTDUgSad1moNXGgHE6UpzxMR1mf7JZdSNYCTmat7MQsXNV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,326727,CkpZyruXctbtXEXMLTHZeirRXKu4c6ZRKZKMDmT5iLKut8BBv3aUx,0.001000000,3.721387630,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,315031,CkpYiEK4X4d1hYLMQA1Nu7ey5xFGPAXu9royZAA7QrG73XRjgvfy9,0.001000000,4.651235235,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,303503,CkpYrDR56PxsXvFNBJ76DDkCL6FPUx99NoRopfQjBvWdMLYgvfJpE,0.001000000,4.295690262,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:12:00,273866,3NLrujWzxkgnbSmsEeLwGHPkjfTyvhx478xqjhxu64sNhSm7ENpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,292085,CkpZ4Pi4unnnkvaVCr1jZB4mkPmLDPHKeqpmyPMFhHwJCenMRqxd7,0.001000000,3.997332183,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:24:00,269371,3NLPoZMMnDdrr2PaTGSgvixdBaH5PnduqbmQJMG38EEi5iCQdmTn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,280803,CkpZQw76SgeStpJhZwqXraitpVXUmgt2DGnBjYzRjKkvJomcE4aAg,0.001000000,3.835117132,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:06:00,265392,3NKYtWp5GW52iafQhnCfiSW4frRPFLiiavNJSaWfnHYZ2h2iHFPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,270346,CkpZcesLeNffqPwE5vqrX44Q2DJYuyZJ53vwrAfC8GWcREPw2xjRG,0.001000000,3.816378876,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,259499,Ckpa3zAsJuWSexM99fBfKKDZRVVySJ1dkaTtJHWkqmM1qzTRf7BPa,0.001000000,4.398284882,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:51:00,256429,3NLbttZDw8dLeT9k7ZB9rQUigfJN6DRG7ZyjsVbAEUDK3FgtKby6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,248761,CkpaFvKt5vhgzLSEwGo9U7UQKXLGahtKTi4YhZSfw9FEqg1ZJmUi7,0.001000000,4.310927463,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,238173,CkpZsBEArSLk8x2MuVBwMjtFdbDHp8uX3RwM6sP1pqFPKvx6u24wc,0.001000000,4.412283136,payout_from_AURO_Epoch_52,PAYMENT
2023-04-06 18:33:00,240518,3NKnCNKbZXUg8B3PNhYCpfcr8RHeJWuovWfCbP8gU8Y8xRb2gZKu,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZL1PmEdzKUmcbr7zWiBJkZh8qPUaXRVwGUrYayR35UrcwX3HCr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-06 18:18:00,240516,3NKNN3wXv9giBqUcs29ftTQn8eG9YcVKT6dq1itSRijkmpGs6Mr8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qovyyS9LT8pkuRAg3JHKzGbuTw61EPmLF4oCGRqjxPjDrkpNnwEw,30340,CkpZk9yQ4EhGdUE6diQVSS693PGPsCUyUWA39RnSzj5NVjyUytdiA,0.030000000,514.000000000,memo,PAYMENT
