Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 06:54:00,229449,3NKxATw9aw7DYespDSAfr2Tspk9n3zSCguW6Sou4PPxGXwMC4KVt,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,42,CkpYxWtugqzTW7YKEHFLz25n3xX4rGzSynHXiNktfJKrhEYD6D5hy,0.001000000,0.012683000,,PAYMENT
2023-02-28 06:48:00,229447,3NLL7WWoGM1SSiseJPBENYneKcF6PSAqZGNphbnvvae8igDcjCGU,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,41,CkpZUH5Bnr3jSMSknWtG5h3AxWxkiTSXmRzyvpwEDqMwzJ3i42Nor,0.001000000,0.002338600,,PAYMENT
2023-02-28 06:42:00,229446,3NKD3wXqF4EsKjcYj4NA4qhKTSaQEPNFd37zNc6HfEc5vrLnRCJ7,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,40,CkpZ3GSfZ6Mhy5aK5F6KkT6GFdXhBEYPtGTJevTRMDf1JEUwP54jX,0.001000000,0.006990600,,PAYMENT
2023-02-28 06:36:00,229445,3NKLkP7wVbdG9RQivUQucAwsrkkyYfu21hbNheksKuwjn9W5k2pR,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,39,CkpZpqjFNuuVBoMMZkYXtH4nxybBRmTtK3KC65Qoy3RbTvEV5he97,0.001000000,0.001000000,,PAYMENT
2023-02-28 06:27:00,229443,3NKCwzgvBAcC9h4CHEtBVink5s2aUSVxpP73487yRFr1sn1FWgxx,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,38,CkpZe1Wpx5zxAEZu3qdeB4k8Gf96C5eguzfunZu4ambKq9wmE1Qc1,0.001000000,0.003798700,,PAYMENT
2023-02-28 06:27:00,229443,3NKCwzgvBAcC9h4CHEtBVink5s2aUSVxpP73487yRFr1sn1FWgxx,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,37,CkpZmFGV9ohiwxrBicZVoDPoeyGsVey8SXqEWZn5gLYEjLoSYGinf,0.001000000,0.001980000,,PAYMENT
2023-02-28 06:18:00,229441,3NKqWMq6kDrEWEj7ZUpbEHR9UdVhPVvTodvrc1QbjLZ8nemmuCx5,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,63,Ckpa3FaUBP3VroCovxUU6Aj7WXdG8BZN5MiUcuvQMQeYLeWRhQWsq,0.001000000,0.001000000,,PAYMENT
2023-02-28 06:18:00,229441,3NKqWMq6kDrEWEj7ZUpbEHR9UdVhPVvTodvrc1QbjLZ8nemmuCx5,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,36,Ckpa69ALbsAK1PvaZbHw42cjrSmvbzrNR24964rN363ZWcAN3zSfB,0.001000000,0.009000000,,PAYMENT
2023-02-28 05:57:00,229440,3NK3r9o5X8AMY7ftqSQTF56YR3ZGed8WijxQSxRriXFCdzrxaWZ7,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,62,CkpZbv55NEhThnuawNG9zrZzDWy3z25kV2KrZsW3KJaS1AgzKt39f,0.001000000,0.006553300,,PAYMENT
2023-02-28 05:57:00,229440,3NK3r9o5X8AMY7ftqSQTF56YR3ZGed8WijxQSxRriXFCdzrxaWZ7,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,35,CkpZU9VwqFbpjaqht4FhKsLL7KbPvXWKgFcGxXAU3xmQTCJuYeSid,0.001000000,0.003000000,,PAYMENT
2023-02-28 05:51:00,229438,3NLXPPFsyP1ejji3TducNV8RMJC3wQMev3uobLrScrhUjL5M8wan,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,61,CkpZTkBViScAHzxVo3ssbFxx6sCmxC22zbt9o1w3pAgDTKYzrWHu3,0.001000000,0.001147000,,PAYMENT
2023-02-28 05:48:00,229437,3NK5H2XLfzBrdvA6e6PtW4zAFEkLxRA86RcW5KMSh826RZ9c6pA1,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,60,CkpZXyntZKEYwTxMCjJtFTbbySShBffxdzum7quwfaihPJ4Da6LWN,0.001000000,0.004083000,,PAYMENT
2023-02-28 05:48:00,229437,3NK5H2XLfzBrdvA6e6PtW4zAFEkLxRA86RcW5KMSh826RZ9c6pA1,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,59,CkpZkxPNKZDqDC3vKhQRSjjuQDZxgNtCm7jmkhMMEgx8HC3m7Hxm2,0.001000000,0.009600000,,PAYMENT
2023-02-28 05:48:00,229437,3NK5H2XLfzBrdvA6e6PtW4zAFEkLxRA86RcW5KMSh826RZ9c6pA1,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,34,CkpZM8s2xLfzeFeNP6RvMSYaQudxUjvoYcidgH4rMhK3gwBo87h2k,0.001000000,0.007000000,,PAYMENT
2023-02-28 05:48:00,229437,3NK5H2XLfzBrdvA6e6PtW4zAFEkLxRA86RcW5KMSh826RZ9c6pA1,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,33,CkpYZbUjeDTD8szSLNredsXfsqLZz25YpfuZhB8rBRbZ8jEvMH13w,0.001000000,0.005999040,,PAYMENT
2023-02-28 05:36:00,229436,3NKyp1dcVFPGhkAbWyEEcPYemR475Jh6DL5hc9CmG1amVHaTPeK8,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,58,CkpZ1EihLTHwHWmgZy17Mw8vnRBHmvnDJjDpQTdM7JZ2hNWgGHBqp,0.001000000,0.003338600,,PAYMENT
2023-02-28 05:33:00,229435,3NLrc9Zn8CHcXfgxjp6ZD4RD5cKPU1adBkMYfaBzmQbV3v95GTpY,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,57,CkpZq7xHvsq5wjN735QPfWiZSV9xcwcMyq5CFDSZ122oCJ6CaPM7u,0.001000000,0.006990600,,PAYMENT
2023-02-28 05:33:00,229435,3NLrc9Zn8CHcXfgxjp6ZD4RD5cKPU1adBkMYfaBzmQbV3v95GTpY,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,32,CkpaBfchMvGCoWd1svqrUqTBGpHgtDHUMmh5sZXhBtWHDLAEVswkr,0.001000000,0.002323400,,PAYMENT
2023-02-28 05:30:00,229434,3NLAQ6ezK1FNNBK4xHyCiibnYdNiiXfrVrKEc7iEECSLJSftbasg,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,56,CkpZes22gqSjUaq7hhhfX7jP8b8oqvNvNmR7g3jHbxMnUbzVa5RGC,0.001000000,0.001000000,,PAYMENT
2023-02-28 05:24:00,229433,3NLPrTTwXcCKsu5VtRcZkJYfW4duSwcTeBQo71dBWK1fqLofvzsJ,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,55,CkpZVxB5D78mY8wibwvuWjsgKtcEs4bpCbXzmjBk3rUGN69CHEzi2,0.001000000,0.002000000,,PAYMENT
2023-02-28 05:24:00,229433,3NLPrTTwXcCKsu5VtRcZkJYfW4duSwcTeBQo71dBWK1fqLofvzsJ,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,31,CkpYTeF4bwhBujWqGUVzackxfpVWdKxWUBymQwm5JNg5ZoUd7WGMh,0.001000000,0.005766830,,PAYMENT
2023-02-28 05:18:00,229432,3NLtzyKD8ZJPDtVGGMYLQpsP3gQZETQvX5G62TFZ78rEv5CtLWZD,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,30,CkpZFiessEyr3pGVkRwN8LPigCRcBDdAyvaWNkP7mygnFd3t4AhUN,0.001000000,0.005189010,,PAYMENT
2023-02-28 05:15:00,229431,3NLaraXzTvJoGPGYJp14Nb42oX1vPSNEvmf1gvBsikCM55BwWrpR,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,54,CkpZJEc6aj5mimM7BxmU31pui4VEr5pBYsQEnSiCtrLM2oRyKyBHt,0.001000000,0.001980000,,PAYMENT
2023-02-28 05:15:00,229431,3NLaraXzTvJoGPGYJp14Nb42oX1vPSNEvmf1gvBsikCM55BwWrpR,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,53,CkpYYqYNuc2oucZQkmfXCCtAFPjHgUuQPdDdGGm2jRocYWynGdWtn,0.001000000,0.004798700,,PAYMENT
2023-02-28 05:12:00,229430,3NLTUCRgqfko5hCgNUxVf2gv1UGPmzr3tF8VLKZTQi2ti39X1QGh,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,52,CkpYRwkzoF8pHHj73mKAUo2EBbb68PTJhxtnr5eJrXb1sCqmyyXBp,0.001000000,0.001000000,,PAYMENT
2023-02-28 05:03:00,229429,3NK6BFQHFDc72PjeFDoSKFAKXBEK15K8bCgH787YXAyrBd6MGBpQ,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,51,CkpZDwn6hMK4ixTsTL7Cfd58jhfz6hx9i5FGFcysfrhRcSr6asKU4,0.001000000,0.008527700,,PAYMENT
2023-02-28 04:57:00,229428,3NLf5Ue3PzXi6iEm4PTYzJrPoqcbtadVgJSYCtMrWcNm83UuTdqY,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,29,CkpZcqE55VSG5Bun3fqVRWCCGK4LUpKdLVSZEoE2i3XqMKS8daaM2,0.001000000,0.001000000,,PAYMENT
2023-02-28 04:51:00,229426,3NLPyDQgdzwy2hMzzj7DriPuqrHHBu9WqKnghSxqkAroSKYjLyy3,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,50,CkpZCLc4V8hQFLDF4AsGYQt1QMTb5Hmx41Cyw2Qx3U8JznK25w8tu,0.001000000,0.001000000,,PAYMENT
2023-02-28 04:51:00,229426,3NLPyDQgdzwy2hMzzj7DriPuqrHHBu9WqKnghSxqkAroSKYjLyy3,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,28,CkpYb8jECTfV3kicv5EgCgASmxayh3h2mQUXHf7irAakR9hbhvb9G,0.001000000,0.002070000,,PAYMENT
2023-02-28 04:48:00,229425,3NLCNbuabwYxf8QwkrSf1TNvyWctogDvRy5U6MJNckmqXogMn9ap,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,49,CkpYZEm6wfJbryXW1SUKGL7pD75BE85MKge9CoobxcTYw1os3rNJQ,0.001000000,0.004297480,,PAYMENT
2023-02-28 04:48:00,229425,3NLCNbuabwYxf8QwkrSf1TNvyWctogDvRy5U6MJNckmqXogMn9ap,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,27,CkpZxjncZ8gJ4ngeVix2sncddXK17PxtQW9QkZriLoCKtBGZz3yCy,0.001000000,0.007600000,,PAYMENT
2023-02-28 04:45:00,229424,3NKTEh8TVq2aE6xwcjuFewxBDFuouuUYXBafUyNCqJaL9Q2ThzkQ,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,48,CkpZ4ZCRkEWdeee5hsYudoGjc1JJud6HTdE5giUSrgogS6wF2uSSo,0.001000000,0.001319900,,PAYMENT
2023-02-28 04:42:00,229423,3NLCcvRhpKL15D4R49TotLisyoLhKfsrxkRmV4gvzsHoz7wc2jrF,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,47,CkpYdiLscGRzB2a1HfZjz2N3EhYSJWSq8iJz6JksYNcs1jq3f8nPb,0.001000000,0.004958000,,PAYMENT
2023-02-28 04:42:00,229423,3NLCcvRhpKL15D4R49TotLisyoLhKfsrxkRmV4gvzsHoz7wc2jrF,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,26,CkpZadNQNeeSgZCCj2vSUoBPZsKB7Ayh6UmfZVKrZUw9gEPFNXtmg,0.001000000,0.005120000,,PAYMENT
2023-02-28 04:36:00,229422,3NLdJs47rVQkfSGVRWW8eedB1HnfctZS4PCNFhjcubcZKQrGPdGA,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,46,CkpZgaDjd2DFKNV4S7a4jM7diJj65eqT1YEcKTuj1iivrjY8a7Jqd,0.001000000,0.001000000,,PAYMENT
2023-02-28 04:36:00,229422,3NLdJs47rVQkfSGVRWW8eedB1HnfctZS4PCNFhjcubcZKQrGPdGA,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,25,CkpYwczfYUJTiWpaEMYWyD51DTKJehmw4wVD27xMhV4812bEVqx3x,0.001000000,0.000488500,,PAYMENT
2023-02-28 04:30:00,229421,3NKXH2U9ZRtc9U81biS2UpxWGWQZNwmvaYSWSpnHtGT7WEw4ZueD,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,45,CkpYgy5TSohpNsKbYBBTvchtnaX1q35dte6BELBQvn2c1VyEmbcKz,0.001000000,0.001000000,,PAYMENT
2023-02-28 04:30:00,229421,3NKXH2U9ZRtc9U81biS2UpxWGWQZNwmvaYSWSpnHtGT7WEw4ZueD,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,24,CkpZR3HUaejfchrFbRAiYSJhnWBbJ5vpWt9fgYV1jBmpzm44yhVDX,0.001000000,0.004000000,,PAYMENT
2023-02-28 04:24:00,229419,3NLxMD5m3Ny7XMc8C6Gv9rjG1Ta345DMkasAsSYfo6J6NSFSsCTi,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,44,CkpZEie2GQvUByT2RTukofuXPERcDa1hguDadgWN6XySo2Y4nQh7z,0.001000000,0.010000000,,PAYMENT
2023-02-28 04:24:00,229419,3NLxMD5m3Ny7XMc8C6Gv9rjG1Ta345DMkasAsSYfo6J6NSFSsCTi,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,23,CkpYpLTUL5GTUpZ2Fw7ct69eHb9UxpKxymr2FJb4teWy4k9WxH2TX,0.001000000,0.009000000,,PAYMENT
2023-02-28 04:21:00,229418,3NKQXv4XoR5SGt45dcAmtRQikcAjQGN8Vw8pTw537PCmS6vFyx62,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,43,CkpZJAnKkGG1Gj41qNNco3LvyQkTj6yA8iQxPDcY5xpb5NbdXz2XK,0.001000000,0.004000000,,PAYMENT
2023-02-28 04:21:00,229418,3NKQXv4XoR5SGt45dcAmtRQikcAjQGN8Vw8pTw537PCmS6vFyx62,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,22,CkpYtDrgeW5rrDv1JDnBvtdv1eGCXq1At2PA1fJ9Vy9Lmx5inHk5Q,0.001000000,0.004481200,,PAYMENT
2023-02-28 04:15:00,229416,3NLQWGd3yCpiCXh3KzqPZs1V6MaVBJoeczRqNycZ4usj47uamE2K,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,42,CkpZ2HGcxgDGR6pRdzUx8tykPzFGUTrNAymjdYHuAgdgaNDTwKPHe,0.001000000,0.006999040,,PAYMENT
2023-02-28 04:15:00,229416,3NLQWGd3yCpiCXh3KzqPZs1V6MaVBJoeczRqNycZ4usj47uamE2K,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,41,CkpYrgJHjscJvDk8i8wYoLweE5LkXy4v8sB2P4SQXQifVANjX592r,0.001000000,0.008000000,,PAYMENT
2023-02-28 04:00:00,229414,3NKvVLEuD8rxiiTcsDjErsL4fBVpLbPgxy7GzbofiBb6tVepkbWr,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,40,CkpYu2tGveoTrZkTgya1jvzKLGNA6SBgo6owtkddtPSijTbNfb13C,0.001000000,0.003323400,,PAYMENT
2023-02-28 03:57:00,229413,3NKkxFTNwof4Z3ZKT4mDC5VpDDPVnSNW9YWYRrjZzh963TeGQsd3,B62qkCwov5NVv8Gm8Vr9SRjug1ZUrnp4Xdpg79ncFFncPzFuXKTux3y,B62qq5zEpjdCrti2MX4TxYDZ7jXqb4uitvuGbv3vpiBzu15pEPGShQ2,21,CkpZNotSzfS79bKMbtXWXz2pWsQQ2aNfYv1KSRKWBDgwGReLpHnVT,0.001000000,0.009000000,,PAYMENT
