Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,473102,CkpYcN9HepscMugiJBSz6kYCWYwcSoUNM2Y1f5iuTMXrbDTtkfJNt,0.005000000,2.635961039,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:30:00,337198,3NLM895x2HJ1DqaG4CdVMAtUYTLjnAdAAYpBgLsQKPFosHnNq3Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,468841,CkpYoKnkrT7PhcFn38vhJhniR9eLApF1yn947fRRBFLrjhQ8t2a1p,0.005000000,2.290276306,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,464339,CkpYrncGg6haiZqYHtgdamspgqajQAQ6MCX8vCZAL7ZvaNEZurjgV,0.005000000,2.906662304,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,460228,Ckpa4zx7HavM8dn6pHRHS15q7snwerYoTPetnLKeznXUeGtzzuXwa,0.005000000,2.191005613,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,455852,Ckpa7p6zw7v5SEwXuAjZnRdRkRKghATKYkZG7dMGZ27rx1aDb5mpo,0.005000000,2.422219980,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,451799,CkpYcU2ALxzcF9AqxbQLuUBQhMEYafeonaFe37P6i26adMGPWwM6R,0.005000000,2.001423406,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:24:00,333041,3NKSdaHqzdKzz4G1hoAJ8dLLzZ9m6ZQ7GBdWTQfnSCaCLFoaotjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,447367,CkpaEeHXFBr9GEWx1BPUL21zpi1AW4GHgb5CX1BZNVEaL1wXKrvav,0.005000000,3.002547763,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,443275,CkpaCQbXH3aeDvghmGcnUKLQ3gfJV2ihrXKroyp3UGezzKK7rnoMA,0.005000000,2.175965280,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:45:00,331200,3NKZAxDbPQoH8wbAaPx4WsAVcR8oNpjvYnC589pojy7sEHgEDpb3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,439030,Ckpa8qRJiKh6NpzHbADa8JhGHyM7VhojccjY5wC3WDmBkyiW2MFp9,0.005000000,2.634389334,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:06:00,330151,3NLVzkj1Z7Wb3XZJU3nUiEpwX9YjYQJG5K9McKD7PZFH4ESk78wu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,434994,CkpYeQZMA4vSzJK3UzJk3fykQ6Zp2cy3N2Sycyvv2nXCanf2fG7ns,0.005000000,2.253964764,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,430674,CkpYSt6ixPbbMroF8FMJm3iDbXkEAwfdJvkWW5NxvwzETGsbU4s2M,0.005000000,3.234626655,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,426804,CkpZmN374C1RJyVv8tPpNGRSwZAnqPy9mLJBi7nn2GpWhti9yuNYV,0.005000000,1.669620757,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:57:00,327567,3NLEbUbUV9SjLWefdDxyR3YamAVrQCaZcvrnNVF3aAzviZYfexSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,422770,CkpZzxofXm2XzUSdyfABYA8Rp9Ve8iwqZFpCJ1FtNtNQDS4A8SUmt,0.005000000,3.137678573,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,419042,CkpYVh41HnKm2PZ1cn6kj858ajgDS8JCkr7EBj13fbqAieDdtTfMZ,0.005000000,1.993752281,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:21:00,325592,3NKNTJ2dPXswUCWTr34hJ7tpnAjsruwam7fZQuQf3jdiB1tVRkdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,415022,CkpYzXsRhgvqg2JnQ5y457TeqYfsTBd3dYosRbRWLWzNCjy1op8tX,0.005000000,3.123090195,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,411179,CkpZAVJb6Py9kXzkvJ4g23dpnZrhdbp9uwQqiG2Y4iQkT2hR2HMGj,0.005000000,2.274842142,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,407245,CkpZijp3X7GpuA3tG2b7eKi3FstmJZfUFe7ZJCUmYJfpgdXNMfhZc,0.005000000,2.753066743,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,403452,CkpZ5x4bEamvYfSZmRscy5Xfs1zaCNp6YW5hBwPfxijryhUu2QBKf,0.005000000,2.144475020,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,399554,CkpZEVwiV2Ea1EydVqsroC52mxvSdf2RrhSmq2ojKULvgeoH6x6mS,0.005000000,2.658477208,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,395650,Ckpa7atZYphY8wDmwbchNyGJLoqfHyXEFF4u2q6Qj8fUU4LUfgJX5,0.005000000,2.880393045,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,391678,CkpZEBg3jjALjAm28QqxdiSurZ2eGFYvMRxt5SGvorMpk9PpJuX5a,0.005000000,2.553575490,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,387860,CkpYo66avL1QHYWNHjoxv9Tqj8BdGLM347pWYvc9HqxE5EzAGR3Pm,0.005000000,2.462486372,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,384049,CkpaF1nRC39uvYrsUgphfobgLcYeCr4vqWSjz2tQXMptgpg7y6Ukk,0.005000000,2.242376779,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,380142,CkpZH3e8yVB7HqJthufy6Z3oMbLs69TV8zTiBiX2RK536bQ9xM2rY,0.005000000,2.502585089,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,376220,CkpZMWSz1eGjT2e4p98Kppt5qAcUd3xFpsJr1eoaQLCyhxXURaETw,0.005000000,2.564170203,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,372435,CkpZg54hMEewVAfJ7ZbLcgbPoQjqM96d3xUiUN1Vg9WJDuvgwzioQ,0.005000000,2.084935592,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,368421,CkpZeVaUS4Vt3iUTLsgiGtLAX7ebvZD61TsBbVT87quMTKk2UZNQs,0.005000000,2.937374098,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,364791,CkpYWHgf8WwDJRodc22jzKA7vpQJVbJnLgTeRa9WT8QSGojynT2yP,0.005000000,1.670307591,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:15:00,312708,3NKw7pKhgVwgbwJrwq7YfdPAvFF7Urj6KwDWgy3NpPpMDZPrffiB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,360704,CkpZxQPvT7d1V5nKMH2m36nVnCdoF1SHHwxQbukJ6yd9JjDQACLAj,0.005000000,3.038606322,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,356983,CkpZ9aSjW1qYoiphAC633JPotT8rjCUNtV5pNj2K9Ve8ybAYHwikm,0.005000000,1.789203400,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,352977,CkpZkyEABTbmQ4wbbDXazxbUJKhMp4rcdSYGNF5RvTegzBWrVy1th,0.005000000,2.937546414,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,349191,CkpYeE2KwbUthHPVks6Jy9FFhymGkzR7ATAgePa7SHTXmfgYFk2NF,0.005000000,2.003025872,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,345223,CkpZWSbQ3itcAHQg1qXNiTUHgi3astsu3UEwEtcVGmswAnmAsEsJX,0.005000000,2.567920071,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,341442,CkpYkjrKUa1dzgBpiAvLMA2z6ZfL4G58j1kPMZ5MC634e4WTr7BCh,0.005000000,2.221068495,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:51:00,306840,3NKUzswi9DqzMFrWWjFaENcFbfyFHGVG1tVHwcVGEyfdjbvci8dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,337564,CkpZBUd3ghCQVJ3aSobMgcEMVz2vJCvxmFyRd9iXZSEzah1GUWaHv,0.005000000,2.860564497,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:15:00,305713,3NL61s7Qh1TzdTrKFsV4ekJbiVPb8gBEvG4TuinJvQgUNZkTfudP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,333878,CkpZGjtMAxmezCnE1kMPsXkepFkCDojex62JjuNgkCd8Wx4JsbRYV,0.005000000,1.951376374,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:15:00,304915,3NLjMNqPZwL56UyhwYw6QUm4iaCMrkwq9gYZ9RNR1LgBMCpSQ8TF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,329951,Ckpa8BnoP4vJ6aRDZCbz87VBSHBJ21FPBNVNQ8SzMNfpiMrBr4bM6,0.005000000,2.613497356,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:45:00,303854,3NK4UPXMUtctAAyYwy7i2CdE26ekYdzqxMay7xbSHShx6pGorfWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdp2UTnBjnNr85vF9nwRDUjZoy34EqcBM1ZLyKFB29EhVzvRwgg,326256,CkpYizGaSM6QwdazH8UKvy6kyFetzQxRbctT6CTCQj4GS2aDigC9C,0.005000000,2.036138084,MinaExplorer Payout 276 #303753,PAYMENT
