Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-05 19:54:00,77943,3NLD1QtBJEKpXrdMFbwaTMvVjdL7GFrkaPxvVyNLgaUeLLNGqY1r,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZZXf87rF1ZDpVvk8rEnYjMbe7qaznNrGCgk5eXqWANcQm9eag4,0.030000000,7.469571900,memo,PAYMENT
2021-11-05 11:30:00,77829,3NKNiheSWJPVjHZQn3p71cHu6wMq1exq71L89SgTe3ayPnPZjCa6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,39454,CkpYYCGtkez6fdLXHW4X3twEmLWbPVm3PQdrVvoWtXHd6SybfUdUG,0.020000000,7.499571900,,PAYMENT
2021-11-01 20:15:00,76626,3NK7WCVTBdXjrrgcBEDthQszo51WBKD1vKVBsxPH1meydAaa9PiG,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZTsmAacpxcNeck9QYFeL1SkJJpN6JbDcJDeJzYz1Tj9uYdf9Nb,0.030000000,12.399454464,memo,PAYMENT
2021-11-01 18:33:00,76602,3NLNDEirnkag81Rrq9DWvv4sY7zGSqjqrLPgXc65wtqsDCPuduoV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,38585,CkpZzibUsSvFyox82pv56gceCgo4ksKgG8rJCWJcyQM5XbmDCc97S,0.020000000,5.000000000,,PAYMENT
2021-11-01 18:21:00,76598,3NLJcHKuxVxV689N3qKbZX9pPC1Le6XCnjnC7paPJyGbE51EbbuV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,38582,CkpZj7hTWKd4hvXNFDnND3uTfmux84vtX5WpNzSsvts8mVZyDXqa1,0.020000000,7.429454464,,PAYMENT
2021-08-17 15:21:00,52169,3NKcBQ2Nfx17rgxZpxTW7MyM6kyUcX96Hbp94FSnzDdY5Qt4ngdb,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZdW8ixHNBQCeoPAPdEuiUuKi5vGys3CXdWBThStfC8nNbj3XJq,0.030000000,4150.964012552,memo,PAYMENT
2021-08-17 13:09:00,52137,3NK7FiTL2wLT8BpmmwPo7YUGzfXZwr4mAFAiUCx3cjhFXJhaJS2F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,18629,CkpYiK6WS553hFH8FgeqG61RxputCAEvPN6F4t5tpT9FuyY7irenX,0.020000000,2085.158360965,,PAYMENT
2021-08-17 13:03:00,52136,3NKGMunbo3TdmVAkDB3nuQXgCX4HLtGPr1dAzbwL7qbx9UWWmVCr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,18627,CkpYvmKvfEaUtcHvdJ1SLZDugMVJACxdeoGdMTzNC7FUwgZ9xP8wh,0.020000000,2065.835651587,,PAYMENT
2021-08-14 16:45:00,51191,3NKPtTiT75ozKFVnfr8qFTijqDsd6f3oHGjE8QMcrkHgegTjGCFX,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZhxkbdNuVAhXAUkmXGxu1Kc2ik3D97EGfk8n4CXecEWiwjCLJH,0.030000000,2099.964016211,memo,PAYMENT
2021-08-14 09:36:00,51098,3NKJzEQ8wonMHraz18kvwjjeCP4hkqPEtUBuup5MA8NqyMFWYB6W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnRmQGy64HkdHCBgThUBHzxKZ55QzymVbxaZLxa6972sS8jmhQ6E,15634,CkpYdRsRphyrVvYCtMRzES7Y7oQaibozecha5ugdf63sv9tcWjfMZ,0.020000000,2100.994016211,,PAYMENT
