Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 20:12:00,323486,3NLKRJ17FC3amM6GJyTwBzxz9tLnuBjq7XfZd8Sm84ExmrBT9HgC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,40350,CkpZFvmSiqPHBB4pjkJwUqKdCaZrSKiYgECciB7em2NmgrmAH6DRg,0.200000000,211.986900000,,PAYMENT
2024-01-09 06:33:00,320442,3NL1ocGxgFcBvDSYHnW9jqh5RKgQ4vDmeKPKivkyUsniRWkB3BAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,419149,CkpaJE6R7JbMmLag7gBNya79iazKXEZfbkiExnTYiUsyQubGL2EDM,0.001000000,33.646654156,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 12:00:00,319720,3NK75YPSQorkytjFZYUXdH5EDKMxui1usYDLXJAhfTb5Dbu4642R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,35049,Ckpa2YgHscqYAWUauvsspjvVunVzVAjXPeF3MVffKLXe1PCDCKSKC,0.300000000,106.160734500,,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,406382,CkpYjCgUifEQvcimWSsormgsHGCD5kenrhxWm1h2uM6WevGwq8rXY,0.001000000,36.951973633,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:39:00,313265,3NKd8rY2ZZnk4AFR448c6md8Zp4RawPFEf9X96beRHcqbRoU4T37,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,1409,CkpZVsHqd11iNig1yUHZQJaFzFnzeV4eHF5UCssH6NtkbqBpWTyy7,0.001020270,0.000990410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,393784,CkpZkBo7YcY91sfYgku4BTiWEEH2dKHos5mjvDddj3ugrRzMFJ7NA,0.001000000,30.483219783,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,381980,CkpYiWMEjjh2kfzojpZKZiDBQaF65HcPFf9coyqegngeV6gGRWEDw,0.001000000,31.643082512,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,369780,CkpZBUuFUuAo9PTRSbhVNepVbV8zXsABtUhdv5wSMVARtzpz377XZ,0.001000000,28.031088193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,357545,CkpYxX4DuJB56tgJnCFebrfVNDzKwpFf1VQA8iSeDw8kNZVsp7B4W,0.001000000,28.545254243,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,345480,Ckpa7p2KC2DeCxvgtXU7S1c9ub6p5JpgihoMCSYAkpkRJKe97uxEp,0.001000000,31.485291183,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,335016,Ckpa3D4ZLEk94NxmSH1DVtYNAVQ7CPu6GC2JEvKZ8ftAMwPk3P864,0.001000000,29.702919310,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,323263,Ckpa5yJX4LnnqULWsKqMNHNw3m1kFkrcbN7QESTLVqrqEFrxQscrP,0.001000000,27.373830321,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,311619,CkpZHLtWR3UWA2T4hQ3gth5PtcwEp85Bvt2dJJtgsHjohSjPsnQ21,0.001000000,34.213615116,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:06:00,278126,3NL6t2ZHPNmfjJGwPewykckC3sN3GF5HgdyLni8QKjdHjPo7pR1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,300114,CkpYtkM2KRMeeW1aSZ18BCbKGZX7a8pvR2Y4xLb4ViqQs7pBQrm18,0.001000000,31.598293248,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:15:00,273546,3NLKTktZArdjvnWRKcHDNoUb2QU8bCAaewqWPrPsAoxkrMKqGuRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,288750,CkpZPBBt11vYfJwg9tiGJ3rASSGUyrzHPXdFsNNymqBs9NA1NYs1b,0.001000000,29.403615269,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,277507,CkpZzrVzZ8YZj18rEtV2psrDVM4fHiPJrYuGwrfeTXM95gLC6Scp4,0.001000000,28.210350810,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:09:00,264686,3NKBjmh3pTrXJwvbVHTyJJDKjSUqSgQcz3c3n9k8iNHSanc65UYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,267166,CkpZVZa7a2vVfb2RWZcsQw4DxfYVSqS1NPnv7FKvSgxMGBAMHkHYt,0.001000000,28.074120344,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:45:00,260274,3NKnFJNpBGKfhW2xxYe9ysRNC1PwbmhqZsWmM1V3yCodorggN4wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,256357,CkpZjbgijwWhgyq1sLAiSgDBTTZRssAjpbdMtgCQsRoG1riTnr3yJ,0.001000000,32.358571984,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:18:00,256185,3NLmyME2dG3wzDySajABQpc7g7zzSdCcxTGE7uvh7ywXBAhBTmcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,245648,CkpYyv29N7Da2Fd6DhwNV6PA8vUv8PtjQRK5aDVXgYKxiNyawQaNs,0.001000000,31.492803369,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,742,CkpZvHXZoqRLWbovTyhDABAw2hcvzpAugVwrvKkvYVyZXwTNMLreL,0.001060000,0.000944010,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,235121,CkpZ1eVUcZLWa8P6DJRXzodHBBQPivb4My6u6XtW1Mp5FvnZxPnDf,0.001000000,32.010833892,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:15:00,247652,3NLCMCTHcxGxbxHQNvHGLroxMfWvqZdVdCPSUTMyGRdXjTdYDUCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,224887,CkpYyujDj4SH5bt7R4SunDjbuBDWeyUK9YobM9A5wcPW4PUQerd2f,0.001000000,26.545071507,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,215065,CkpZM2YjHtRA6C3mJSMutibcUV22gi61HM8dHqZLYBfMuq3swp87n,0.001000000,25.857990237,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:27:00,239419,3NLH2g4SpxDrFbZhkfcY4xowja7efkB7W3ctTPfc1JqvTpg4At63,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,16353,CkpZjrEVChCwEgpE78g7pJ9dF3NWvLpNKe6fXtCEM5w4STprjkMCT,0.030000000,71.259136200,,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,205402,CkpaJgfq3tfW9HQPUEsgZAK69p7GFzwH4fkn97Ndu7QSEzczUJ6fE,0.001000000,22.565266757,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 16:45:00,237590,3NKwr5rbWda2tFUj8ThK3bCp4Dfq5ByAZHhRLWXj5P3J7PK79r9N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,14730,CkpZ6u3AjgLxgY16UDMozFHJ4SDwVyPLTCV5XVRfEKJG2AcuQwT5a,0.100000000,421.037835000,,PAYMENT
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,196117,Ckpa1X8T6noskqjmEkEewrZ5QSYWduyM8sNskvR4pEG59usoTMSuw,0.001000000,26.296483913,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:15:00,229876,3NK4GzNErGH6GfzBhtaKcCkJ4Gg2iQzjEosPKBjEQ5JteWrUYe8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,187081,CkpZjtUKQnASLJaCC42Bu64s27ywf2rodDtPt8wvscWcPsCgpGfbz,0.001000000,23.082206860,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 13:00:00,225897,3NLRjftcRqzh614mGB6hhd8vx5kE2DB8ezKvGko6nkwbCrT4Tryz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,3226,CkpYfZqLrvYLnxjQBKWeqoNxHffCVseTAyLhEZ7fgCFxJwXeJdK4b,0.020000000,7.096908289,,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,178136,CkpZ4jh7Rkf3ZzkjKqso4zfNw5rm7VQbiBAjoqNv3AtLt9AvUf41d,0.001000000,22.408336988,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 21:24:00,221819,3NLTPbLrzF8fW8BnqVxV1U4HHo1xDRrM29YLGgyg4atEAKij54Xk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,3865,Ckpa4XpoWfBjMnE3kKrXoP3nwS5uXyQYqk8Sk4mdZBLMx69XZGzz9,0.007500000,119.914264700,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,169356,CkpZ2UFv9ko1GsCKJHLbYdKErVEhdBqCSXZ91ukCpUPeo8g2TpkM5,0.001000000,20.763936522,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:15:00,216668,3NLTCmbjjB7PfpGBX6qn63nD2ShwzYPBeqZ6s4BVo2ALvCdhaw6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,160891,CkpYryzMMeqJvUPmg2TEJXQx2MawrqdDygX4VgCc6bsZjMiMfX4jh,0.001000000,22.906978020,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:00:00,212084,3NLy886J6M9Bx3eqkYSXUHYYaEqhkdRXYqUmNDLRejf2KdV8UM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,152683,CkpZRfHGf3UQCz7fiwNiiNqcauvyR965ta4ZtSrX1h7gEuXTnuaKo,0.001000000,22.711998533,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,144847,CkpYgnCzb9rdn13TAZgTrspcPvuVZT4KqU7vDLRpMeugeRne4EFeJ,0.001000000,22.441235924,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:39:00,203142,3NKfX5vSCkXFrY1Z3DXMWwhAsqgKwra8j72jzXPZ7rnq6jCVGC7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,137372,CkpYx5f6pJNvoteXnBvV23bhJ4LQcX7UjtvCsQcdhnKorKaBESGPv,0.001000000,21.061460856,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,130081,CkpZEs2qKv3z6H3KjCYZ87KSe6C9TqNVS6MyQHkpPVCTLcWEX6ywt,0.001000000,17.849231179,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,193,CkpZmXZkzzMnKLKT9VHaLiFZTJQVcUKU188k4NXpth5AecoQpKPnH,0.001045110,0.000136510,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,122989,Ckpa3fg4mFxHiog6QVEDB47dBryvWhYRfnBSqiyZpVUDuw8ETqL38,0.001000000,19.852738673,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,115975,CkpZxWSK6Wz9bhHEqpJ9J7JQDtDiT1KaiiZyhQ1ggB3vnh9RYYiyG,0.001000000,21.569900508,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:42:00,184168,3NLZiqeY63GzuMf6ysmBewFXqD29SGR62AtZopgCu2MtrRK5tn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,109082,CkpYqroPpzoGiQMKJsqv2PQ8h2uL9gKBnUsTyUY66DxGQWNVaqa3p,0.001000000,20.537050284,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,102310,CkpZQCUsAy478FRvz79DCmsEvcpH6gi51LmaWT3V8dJcFvmPMXvpp,0.001000000,22.337859505,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTEoRPptjSRQVUHnTSPXqgK4VLGxS4Q4zihxJzCaWc5mt1DirbY,95653,CkpZCwtwiWGhigoLAZSAnh7egskS1eJBH17bUiuJpLTUDHVPb4HDA,0.001000000,20.771054997,payout_from_AURO_Epoch_35,PAYMENT
