Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-21 19:00:00,253537,3NLe1vZpLg37cyuVQRHFpydEkX61N94L2EqjEGsypaMTFHt3xPQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,139460,CkpZ4HhD8L6iuoW5T7JuREpN5ks4UvmSMYQLceiHFRDGqtCTS2Eo6,0.005000000,4.148861732,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 20:33:00,252405,3NLQbrCTVdGQ4YcPw72Ky39LWSNtGaqdTAeTv4k1sr9b2GBwABtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,135778,Ckpa7RKopAURkoNsbeXnd9ZiHxsGB3gemnHByhRJyxAoKsaxCrkn1,0.005000000,4.233355859,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,131972,CkpZpwoC5xNd4qgECLGiLQyGNqVEkw2er6bcmZtcmbD8v9UThBVn9,0.005000000,4.593478037,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,B62qqWm3zSHmUheUhyw6bXhmYioq3iVeDLE6TgGT5DCwXwxkv7myAk8,7,Ckpa1Abo88eHApjMMmBGE5qP32M12i7qnzGXQJSnR52GevnuULGk7,0.100000000,2016.689306629,,PAYMENT
2023-05-10 15:00:00,250332,3NKjsSvHcGDDmpAzYQsxNHkQF7Q1yM5tK6fAre9Fxav4LMEf2q3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,128408,CkpYycjEzk3dAbPfiePm8zUeXcLYL1qW2CMmzauSzv9uyTkRfYkue,0.005000000,3.281238466,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 17:36:00,249475,3NLv18mmHmNdQUUaKMDVistjGbx5kLLA4PEEGFdotpBaDbUatdW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,124608,CkpYhBNE3PNhzN65imErJ9rUNrDgySQWYQ5qDEGJP7t2dQuqY8KY4,0.005000000,4.821957714,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 19:00:00,248332,3NKnyKq7jytBqYJ4XdWFjHjX7efWQwLJ3yuDG76vkKF1w8hTfSDu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,120949,CkpZ7wp693khb2JvDjBMVgd247TGj2jQq6tEHwTubg9vpnFSRhuw6,0.005000000,3.908910348,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 20:00:00,247509,3NLq8a8vepTndiJP6DNbi4CtnSRHtCsof16w9Bv8sdnhYKUpRbB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,117059,CkpZV5BHf1WByGLpp6AMbzQzyb88GF38YH4SuKpkvj7gig3buYeVB,0.005000000,5.203754113,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 18:33:00,246308,3NK7E1NEPUkELLGrkGC7cbbkQ8MK7jtLZBoYgcckXwGpVFLWYFaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,113539,Ckpa7ER2Ez66crqew64dpCQnF3VL4KGPDfoi1PQtWpHXWJfogs28D,0.005000000,3.242793051,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 17:39:00,245427,3NKmUAEdfUFbi6cegSvu9fsjRMDaqzBpcfvKkBQVieEsyN4mNZDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,109791,CkpYirMnfNzLJjB5nAuaLHR7h2fekpvyWUEr5VyoxZQ8xHJAwZqMU,0.005000000,4.751863208,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 19:15:00,244273,3NLcM3Jg3SeNH8wbPZW3rSYEwtUZS5jijxMXYHdRyH11eYgVWVfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,106160,CkpYdw7d1MrciR2RdEYNVZsWPG778YBube66wT6g1ustMgA5hP5R2,0.005000000,4.063245601,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 19:36:00,243430,3NKrjvxpPbe9tWp1MSrH6iMz1bP9vJ9qxgMqzJozb2CAxj5X5M8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,102399,CkpYYgcQpCRySy8kwBz79uTuj7y6GjtPHdZXMiMy7YaVjkS4Y6fvc,0.005000000,4.499480130,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 19:00:00,242286,3NLj96h2Sx64iMdaw9cnse3ur7Jm1hUJvtgHF5FN99qrLMcqUViu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,98818,CkpZEpbcVwvy8c97c7V3NvHXzyPi8ZVtEKirDy6fyeG1j5Pwbtesu,0.005000000,3.512411919,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 18:33:00,241402,3NKqr8v8cvVDw6G1rDgknEtjv6wJHG9E4XAwvVGPey9s4hmoatZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,95001,CkpZon8ZZUdwzJKGFSeokBqwZ1D62tXYdk1V6MyWVTaBpxrqnoHDq,0.005000000,4.729091835,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 18:00:00,240229,3NK4Xw3VeH6AmuWt9JCfLsu6mpBoHCESLu5QDK6sEnG9EbodV5wh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,91488,Ckpa8Wqx9X7DEtEwg4FvF1Ajo173UNPWRvsVwyp6bLJEa6Y3QKYyq,0.005000000,3.041312529,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 17:57:00,239377,3NKSmhEPXTvj8A73MfsDrbekbFEndSdvUmoj88JpNtPcbr9KT22r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,87730,CkpYpgmskygMGqeQwbdDShHv8DA64MSa7hPXm7U7RdVGRbxY6eRPe,0.005000000,4.160157136,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 18:57:00,238218,3NLQk5U3ojhvCMkRxqfrSRCDXydjoyzKapRMRgmGbBsNkVxgrhH6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,84165,CkpZzes3nn6JHhVZyYczNrKuiu4j6SkhLMhEQdgGgSXNATVd9hZ4J,0.005000000,3.559604886,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 19:42:00,237325,3NKJixSa2W4qmTy345Z9uCjEdGW2SxQy3c8iu8xTmX6SkAem9E1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,80432,CkpYRhQziRwsEFoBz74GMd1fvWVEuqEJvBx9LbhFprFPKrQthEUkr,0.005000000,5.496473057,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 19:21:00,236116,3NLeaepXNGpHq46i6WPoLNwdkpbXfhAvWpDKSwcgyVVdwYxbeiFQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,76964,CkpZ5BEgqqk6U9bEKJdQyVNQotssBFKt98v6J27zyKzGcT74SrrJt,0.005000000,3.245778376,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 19:54:00,235240,3NKvubHewuUgQYdrMedV3fcsXHxmwd6zLNt44zU68B1cYmnTBTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,73206,CkpYWqCrpA6hqdspMWrhmRZeJ8CvrWY8BRxuTHqJC5nMNAkUvhmmB,0.005000000,5.325936456,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 19:57:00,234109,3NKxb1fSF5G6NvPFzXgeGLMbKYfXPm7KtUrMx3Vtp3EFytHhV8zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,69840,Ckpa1pNzM7P1Rkuap6ZjJ7QpRwycyGBQY3aow2mWn7sgpmxstygd9,0.005000000,2.603357265,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 18:57:00,233205,3NKED1F3t1hBk6og7fLGMrS8zjH6o4bvwiBPuQ4J7tbU4jNJaZbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,66208,CkpZguv4fHgTxX9pmTZGBmXf9tz4oCA7JFjty3ENHFfu18xrccKor,0.005000000,4.157379969,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 18:42:00,231994,3NKrew2G1jz9p5SHS693J79NVpLQuPJz9MJCNY7DAcLgw3Hi64sn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,62725,CkpYvTVSNhCujQpk8ugYr3EePriz7aFM7D7DfVMa4pHz6s3RX9nwc,0.005000000,3.120267730,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 18:39:00,231078,3NLrE7A4HM7VXeine9NQfuEcNuEwV3ZWDQDaCxrXfiPYp2JeAdoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,59105,CkpZ2dnPYZbgQTqiGww7ohHEL1LJ6i72nDzB1NaRGpe8CmE4Hb5u8,0.005000000,4.350670092,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 19:15:00,229932,3NK76fJ8e6AFeMUhZeiZpQkVVy9L8D8rwqCGgkxVnmF8Wr9HFxF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,55542,CkpZauMiR2vDUmsY1AKAsFeY1TuX5rju4p2MfLF2tEyKYGLdcBA5D,0.005000000,3.163797336,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 17:57:00,228962,3NKfDby2AFy2HAcmfLDr4sd1oevVWKNTH4b7aWycQdjJJCd8rUmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,51949,CkpZxubgn8Ba5JRGAMMbjxj3A13mDCHTctSzRgMR1bSuuT7kzk3RT,0.005000000,3.745456811,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 19:48:00,227756,3NKNEATyXzarpjURZ71jY7xkUxzy87r7cxak5ZEdaJQNsnFdT8xp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,48475,CkpZFC6ecp67PGXewV8mgpM7g9WFUq43hEwVazZ3qRfE6j54vHgX7,0.005000000,2.726504777,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:15:00,226857,3NLDuEWnE5nctnE4gubGsfMeGkuC32xu7JuinETGX7t1N5vmSpxa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,44715,CkpZ6eqEA7pdnodBd9CuwocSMtLTkpLKGc1orh7dgiqyT9DFnYvLe,0.005000000,4.682849908,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,41106,CkpZJvnfXU4iKi3L6YyrFWSqD4zNXmqJd7QUxXw2DYEa8nprNAXpk,0.005000000,3.732193439,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:24:00,224797,3NKB5Lc2wRBxGDz8ZWbX6gL3a2zqLQ6YwzvMebpEqT2WFeYbSwam,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,37440,CkpYyZZciiztHyax2Tu6fqnTjKmxNFsEBvKPt5uW5W3wknZ6yasV1,0.005000000,5.010395345,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 19:42:00,223602,3NLMRo6NTNctWUFKtkutGKnaz5TEexhpaRffaumoKwmCywv1gTgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,33880,CkpaGBd43RcYJkjGJFn8UdXk23KmfRyF5sFAuB94Z4gx5mAL82xSZ,0.005000000,3.584393119,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 17:57:00,222677,3NK3AfSZAnUTD5xtswWe9fKQeWez3y6bB279hcKfRGe6K5ywRqTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,30263,CkpYyQdgJS7ddGNkKhUUyvWU5TYoivvExYSSebGYCrdM1NdRkEh1Q,0.005000000,4.040233332,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 20:57:00,221527,3NKAYJnwj1JKZfPxEjXvvp82NzrJMiMg1DNL3Qc9PRUh3rk7WnHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,26702,CkpZEaPxRw5kyDmfWKM1zKQ8ZsnDZBkZrn8RK61RwWU1kN22qUZoP,0.005000000,3.478284632,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 10:54:00,221134,3NLZyFL9qjeDjyJnzaSFCfTGSj5eTPX5NR8r9GhBUjEYSkmD7Mzg,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,B62qrVEr11rJZbtGsPwP4FfxpKKToAF3553rfkgBcZNMs8ALu89nmxi,6,CkpZ2RRinmt6LfDZyFcxP2LwUWBDJVH6KhvidEzZphag3iYRxkXso,0.012526920,2.000000000,na pierdoly,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,3199,CkpYSKMemaQdTtfhbq27CJsf12ZjdUhJjhQ5hzJY5qZn7GLyM4VGu,0.030000000,1177.021400000,,PAYMENT
2023-01-30 08:42:00,220801,3NKz74qXJQXQNiHtpDQA4TiZ6xTiALrdpkxW9khZCnGqZycVzubM,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,B62qqk2JVXwT7vmtiHWUDta5UZyULPxr6nkcrhxxxvTNLcWFYy5C5Vg,5,CkpZzV9Drg26xGgZTqXX77GU8zben2q8mzg9g1Zyzg4QmTUCWjUT3,0.250000000,100.000000000,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,B62qqk2JVXwT7vmtiHWUDta5UZyULPxr6nkcrhxxxvTNLcWFYy5C5Vg,4,CkpaGuf5f1mqNdNbCLaT7EeTg1y5DVqL5Lbm1ekHpqnixzGuZ3Z4T,0.048252980,1000.000000000,,PAYMENT
2023-01-29 19:21:00,220638,3NLMdqXBwZMQL4QZrBPDWQK5w7uc1JUnE7CN3ZKDL78u5gstSnFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,22913,CkpYRWVkLKPcKsapfam1rYAp6ZBRaY4pADzsSx2XG4SWyDGSNCKVc,0.005000000,5.232656278,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 20:45:00,219446,3NKBtnPnFvCrH64EnYjoUbA7efVPPkmpJbpfTEN3RGDWEs4tkepr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,19375,CkpZe6TZRWRznivQstN9G5svFgMmKQeYAR4nSBaafL2Pra21iuoxt,0.005000000,3.314201550,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 17:15:00,218510,3NLaV9SkXFUtC9UwgqFqrsh2JmkMsLrAV6uJMQF45Liv6n7tz9Yo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,15774,CkpZudNMBF9F8UvN1874qVaSAUWFHWhQtio3ryXJy7yzvjtmPpYr5,0.005000000,3.730641078,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 20:03:00,217356,3NKiVEfAmSMtdQLBdPHSGdnsVbnbgyKvJWm3bGo5crGj6BU5gYkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,12215,Ckpa7PjZRUVs84ZfMgTpyaqjU3KK6r6XRAahiC9q18H9jm9x76gb9,0.005000000,3.371231101,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 18:42:00,216519,3NKFJGberKxLD32LDJAddCX28NFRRSdCdwqR62CGA4CmuyZHmjfT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsx7BSZcYe2MErHE958seiRZF4yNQLGFGb2nDiUKZUaCsoggdYw,8568,CkpYx7TSTwA6Pb3qebCKX9bWZEcgsr8PPSxGBJvnoLFP2V9JBQh7R,0.005000000,4.067247673,MinaExplorer Payout 191 #216389,PAYMENT
