Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,401373,CkpZfzmgUq7rfHZrx7hdjfj8BJUHAouWAjEauqYBw8o7TcjmMRSxL,0.001000000,0.238598832,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,389397,CkpYQEt3GJfY1wJmEZw8kW8E9yT3h5ozoxnsT9FSXbCSAcq8mnzUr,0.001000000,0.247677341,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:45:00,304539,3NLeg3aRniRzXpBkuHZo6hRmHtXNQ8ucq3mSsghsH8US4CP5jVrd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,377367,CkpZo1YGPt6hcaAaxzjRWT2kECLJ41261B8FSbhLhrPHQzpESoYvq,0.001000000,0.219405454,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:30:00,300282,3NKXXenGEJEEtWWfiEf4PUgoALTwuN2CWYXVhKcgNcVFz8w39mDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,365058,CkpZULemM78WU5Q5eYJVz4L2hbSFxgZWABSS7dBH819cd3Hfp37sM,0.001000000,0.223429955,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,352877,Ckpa2RNjer7AR9SyEmqUoNd8KdpsPdSQZqUedThHyzdRncdfD14UZ,0.001000000,0.246442261,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,342312,CkpZKWrz1F4f3iujS9UaWyFwn7sJVbUJC7rxKSj6GjBdVeJdaLhnr,0.001000000,0.232491249,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:57:00,287205,3NL64ynEJnDR1fTXrH9bRjmbwHrMUnFQZJJfCiy36fbizFyMwyJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,330485,CkpZtqYgLNBKTRqzKPF4sLT9yieHZnVzyqQxzCHc89fq45KUdxPZy,0.001000000,0.214260958,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,318773,CkpZCcrWEqdp3Ji8UK43FsQWvueXob8e4mCYv42UQJBnQXjaVAQLw,0.001000000,0.267797453,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,307198,Ckpa52ekuUyZ3Lj6ZXVLTeLTUqj7yBUPJR41wcUWuJ95ZWpYxynke,0.001000000,0.247326770,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,295752,CkpZQKyJDwyqFq4h4iF9fyhXLEBdzXHacTCULoQ5H5gubFFzABm3m,0.001000000,0.230148550,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:12:00,269769,3NK8KnLmCaFfjDwLZAXkVju3guzV24S7SHUp4sVGCzWDdze9HRM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,284430,CkpYrReT697HKGibhRBtH1eifGj9pKWPhSsCkDiMYN2ZrSgHQYXgH,0.001000000,0.220808591,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:57:00,265789,3NLVFGFbtP5yV9i2wG8j47jbmfrAgpYhsfKQRs3FJNE44gHkwohE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,273941,CkpZtQwaNPQE6Yo9HwYR1SJm5XgKY93tPuszyefuVbYV53yUMvmDe,0.001000000,0.219742487,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,263041,CkpYSqvkzbitCU7ydCJRc8HJ8Qm1Ufbu3eyrqFhSYezbi75A4H4fy,0.001000000,0.253280435,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:27:00,256788,3NKzzzXR9UACnxm4rt3i7RgAMexWG834wBjwQSY1EKtbUgSKyiU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,252313,CkpZgS5pVbr5sN5weoq5Wd1MmugU1E9Z7N9UDMcLG12FTi2pbWU9w,0.001000000,0.246473243,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:15:00,252301,3NL7pQvrRpJQt2cuH6qpiyd4UEMo4kzABqFufsT8H84wXwfMkXCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,241702,CkpaBEjLZEmX3EvtBNXA6kjz2GCZYxdifxQCGtCaUpw7ib2u4hj2F,0.001000000,0.250264309,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,231237,CkpZhCymnFFxMVLtYku3suWP9i218XpKp3upazHgG4jFLTtjoBzQu,0.001000000,0.211412416,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:30:00,243590,3NLmZbeLbuesxkU3tCHmHytKxu5Tj357VtMxXtKS5pFvagR7Eh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,221058,CkpZf6Rp8xgNrNFyhY3i5xow3jVdm5dvrQjBtccpMejZZCufD8WaA,0.001000000,0.232975741,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,211201,CkpZi1MS8Kjjd4MHXqAX5zYtRz7T7V4kxTPCdyg8DXhrumYdirjPS,0.001000000,0.203247093,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,201717,CkpZLcDa7Umz8XWxBX8aEvTeML8gVShCojYPLy5HdHWyfpW4hd36c,0.001000000,0.237320724,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:21:00,230479,3NLraPj6iB9kHtY3EqLL873tPM5PcR5V36QsHeu34HpssPiVifWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,192543,CkpZZYfzL5sXCUyumuJucrbQGgRE3qBvNDpzGpZzQvQMk8midFbLZ,0.001000000,0.216616760,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,183513,CkpZNJtQuQ25fPdxpqBSzVhjc8Fd3Ukv5r2ZQ7AEj6nZ4eYBhVoht,0.001000000,0.210292782,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,174608,CkpYg46xoVFxi3xpuwpKu6H4oQ9iThBxsQLwuRVmUZoeo5ZiZniVp,0.001000000,0.194860777,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,165896,CkpaHMer7fTmQf6PG2N38BFjCY32tsnT2RDB8ZwmWmhZzkrgUNWiV,0.001000000,0.214972321,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,157570,CkpYihrgJ1mnvCsgsCR2hC7t7QbT45ys8DLfXi7opp4rHwjP2ebfD,0.001000000,0.213142525,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,149485,CkpZ39L9E8HSYxoLmf18ZVT25yRChpwSPBo2Zkt4e3wf2y6ktjh4M,0.001000000,0.210601550,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,141735,CkpYSAWuc75HqJY7gScsKPfUYimBCujoH5JVbdSEWz43Yq7jb64Z7,0.001000000,0.197652939,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:03:00,199303,3NLCgRQWhTt4f1sWSo4sUqL5gXpN6CxoobubVi2ko1m5gqKGQTjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,134369,CkpYyZYn8D7eU6VVPFHs6pjr4VwEMRjiV2t9Afhi9st5ozZzkgDVj,0.001000000,0.167507518,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,127163,CkpZGp9itNQh4miFuNHsEGe6zjMPZnUNXikTjbGpVSC7q3YFFFCsm,0.001000000,0.186309595,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,120106,CkpYTEw3orFe7yAm4jeSmvEMcN2fxvZRWcviMaSCwVDP42fUuZ74K,0.001000000,0.202424436,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:18:00,184483,3NKTLh6nWJAETFW78g47ygL8L5XUsvCGZmfcwi3PbKans3pa1HpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,113142,CkpYdjBro8oDZvoqXndbGNagzA7KuzHVZf2e78z5ao42K24p9tY8d,0.001000000,0.192731578,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:51:00,179793,3NKRBfzkvC97jf7H52VxJYG1Qwkkr3tmU2oi1rK9iafG7Frwu4xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,106309,CkpZUwHDp188V9hDuxNX6jxvCHD2YhXpDeeqbk8HV8gXEL47DR2nQ,0.001000000,0.209631407,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:39:00,175275,3NKAzYpgUXR3c3goX4ax2tg2jFtEa9yXL25gsJytC97whSxmtGMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,99591,CkpYy1L9y6JrLcZ5imWkGCARt9xb379NjW51wpBnhiZXk1ejPuBp2,0.001000000,0.194927616,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:03:00,170368,3NLSBCGwj9ZFdFUgBwb11SLgPxRYH19JzbfAzczc8axWk6tQ2dgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,92996,CkpZzRDD8X4ktbWVJCLYrcmznHtYZd3XkYaZVGV6WgfhDi9xwAJd5,0.001000000,0.209989271,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:51:00,165586,3NK36AbEt6xiChZALbQu9gqj27FcDNbSevfTVGHESDrvdthZdyag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,86485,CkpZUUtivWZv3GtqoL7e4YEkpqwtnvzAtYFmxTkwJaEr85r47ENj5,0.001000000,0.218964695,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:36:00,160320,3NKUqFtfb2Qzs2QW3mpjnCkxfDoBhj6b23jpGnko9Ltn2fuFiQCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,80095,CkpZxeLpem56AsE3QermSdZP1PKj6DSHX9oyMT7Ap2vh5dKyikGJg,0.001000000,0.198202161,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:42:00,155824,3NLmw2YdZmYgXEYYFrAG1ytEN5an7sCiGZ4N6WWBvm5fQRYJD648,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,73849,CkpZ7V6JssagsQVtEpziTjJPNEQYiWqS36R7otSUkod6NeHoPuENs,0.001000000,0.179456058,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,67802,CkpZDf569xCFK3pAS1FDBJfXZxb6AmeccymTmh6SmvPkxXc61NGcZ,0.001000000,0.212350316,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:27:00,145585,3NLYDu2kPtLwrA2P5MSsjnXdsUG518KJ1S1rjrUk2c8i3Wges5R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,61998,CkpYucLtghaoyW2KBt8dP3aNgRuf9JpGqtpG54ACWxP2bpUxmZ7kr,0.001000000,0.165457562,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:54:00,141079,3NLdNtuz1b9RNY2DtkovdSKYUiUpV6ZAKDMKufVAoLTfkkvJcYPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,56301,CkpYR6dFeXzXFY2KycHXV99BHaw32KrvuYJTQvviPLt4CvTryBjht,0.001000000,0.218919550,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,50869,CkpZdhQm5eLUs6WMAQaDrx14NGA64dYJFgCb7Af4FiRxKU6cHn8gX,0.001100000,0.230904427,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:33:00,130886,3NLMDpJHXrcDifmsc2iPYB9yTLeGjjwosigQR8UB4aB77yi4AXLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,45825,CkpYSgHHWw8eufjJK7Yyv79eHw3aLkykffvoowXbiwXfQnXu9obAQ,0.001100000,0.165965818,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:06:00,126254,3NKw7QPQ6Xwxrj8vV6C9idED3ZVvdpMfG2DwrFenroZ8uzHhDzoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,40971,CkpYUH7dtViPKRpLjcxS2cxY24Mb2NgTunPSZM3adufGwdUwZ8jjE,0.001100000,0.220586827,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:21:00,121129,3NKQExp1bZbHA6LGojczyBaR9JkhJbsJzehmVa39ytwwiQdiaEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMEiZQdX7AHy2vNdRqk8a7jAHsaT6FUu77TXYQgYwXsAtTFkW5r,36359,CkpYv1Tq1xLkhsrVfyQx84mxKLWi6rzXQCQkFjW6GiV4joyxZJWCh,0.001100000,0.119976313,payout_from_AURO_Epoch_24,PAYMENT
